﻿iShares € Govt Bond 3-5yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.46","Niederlande","Euronext Amsterdam"
"SAP","SAP","Aktien","0.45","Deutschland","Xetra"
"GOOG","ALPHABET INC CLASS C","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"CCH","COCA COLA HBC AG","Aktien","0.45","Schweiz","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.44","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"NESN","NESTLE SA","Aktien","0.44","Schweiz","SIX Swiss Exchange"
"FDX","FEDEX CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.44","Luxemburg","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aktien","0.44","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.43","-","-"
"ADI","ANALOG DEVICES INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.42","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.40","Kanada","Toronto Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Aktien","0.38","Australien","Asx - All Markets"
"-","SPAIN KINGDOM OF","-","0.34","-","-"
"INF","INFORMA PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"KFW","KFW","Obligationen (FI)","0.32","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.31","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.28","Australien","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.28","-","-"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.28","Dänemark","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.27","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.25","Belgien","-"
"-","KFW","-","0.25","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.25","Kanada","-"
"IMI","IMI PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 12/28 3.75","-","0.25","-","-"
"6146","DISCO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0.22","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.22","Australien","Asx - All Markets"
"RIO","RIO TINTO LTD","Aktien","0.19","Australien","Asx - All Markets"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.19","Australien","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.19","-","-"
"ORSTED","ORSTED","Aktien","0.18","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"RAA","RATIONAL AG","Aktien","0.17","Deutschland","Xetra"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.17","-","-"
"MRK","MERCK & CO INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.16","Schweden","Nasdaq Omx Nordic"
"CNA","CENTRICA PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.15","-","-"
"IPN","IPSEN SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.14","-","-"
"BC","BRUNELLO CUCINELLI","Aktien","0.14","Italien","Borsa Italiana"
"-","UK CONV GILT","-","0.14","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0.13","Norwegen","Oslo Bors Asa"
"AMZ","AMAZON COM INC","Aktien","0.13","Vereinigte Staaten","Boerse Muenchen"
"6504","FUJI ELECTRIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"ENT","ENTAIN PLC","Aktien","0.13","Isle of Man","London Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"-","France Republic Of (Government) (3% 25-M","-","0.12","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.12","China","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.12","Australien","Asx - All Markets"
"EVO","EVOLUTION","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"-","CRODA INTL","-","0.12","Vereinigtes Königreich","-"
"5017","FUJI OIL LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.10","Irland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"6954","FANUC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"STZ","CONSTELLATION BRANDS INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ELIS","ELIS SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"APAM","APERAM SA","Aktien","0.09","Luxemburg","Wiener Boerse Ag"
"INVP","INVESTEC PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"MMM","3M","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.09","Australien","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.08","Taiwan","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.08","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.08","China","New York Stock Exchange Inc."
"SOLB","SOLVAY SA","Aktien","0.08","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 09/25 5","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"ORK","ORKLA","Aktien","0.07","Norwegen","Oslo Bors Asa"
"DKSH","DKSH HOLDING AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.07","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.07","Niederlande","-"
"DOCU","DOCUSIGN INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"1833","OKUMURA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GEI","GIBSON ENERGY INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0.07","Norwegen","Oslo Bors Asa"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ish Msci Europe Esg Enh Eur D","-","0.06","-","-"
"AG1","AUTO1 GROUP","Aktien","0.06","Deutschland","Xetra"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.06","-","-"
"PRX","PROSUS NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"XME","SPDR S&P METALS & MINING ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CHDN","CHURCHILL DOWNS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"-","SYENSQO SA COMMON STOCK","-","0.06","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.05","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.05","Irland","Deutsche Börse AG"
"SMHN","SUESS MICROTEC N","Aktien","0.05","Deutschland","Xetra"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.04","-","-"
"6508","MEIDENSHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TEL","TELENOR","Aktien","0.04","Norwegen","Oslo Bors Asa"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.04","Kanada","-"
"NHY","NORSK HYDRO","Aktien","0.04","Norwegen","Oslo Bors Asa"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.04","Australien","Asx - All Markets"
"IVV","ISHARES CORE S&P ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"MTZ","MASTEC INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3690","MEITUAN","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"OR","LOREAL SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"OSB","OSB GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HAFNI","HAFNIA LTD","Aktien","0.03","Singapur","Oslo Bors Asa"
"MOWI","MOWI","Aktien","0.03","Norwegen","Oslo Bors Asa"
"PRY","PRYSMIAN","Aktien","0.03","Italien","Borsa Italiana"
"KOJAMO","KOJAMO","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"CS","AXA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"MAS","MASCO CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.03","Südafrika","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 4.75","-","0.03","-","-"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"ASHTY","ASHTEAD GROUP ADR PLC","Aktien","0.02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ASSA B","ASSA ABLOY B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"CEC","CECONOMY AG","Aktien","0.02","Deutschland","Xetra"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.02","Australien","NYSE Arca"
"IDIA","IDORSIA N LTD","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.02","-","-"
"QCOM","QUALCOMM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HUBN","HUBER & SUHNER AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6804","HOSIDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.01","Kanada","NASDAQ"
"IXC","iShares Global Energy ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"WIE","WIENERBERGER AG","Aktien","0.01","Österreich","Wiener Boerse Ag"
"-","iShares DJ EURO STOXX (DE)","-","0.01","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","Cs Etf (Ie) On Msci Canada Etf","-","0.01","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"CTEC","CONVATEC GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8TRA","TRATON","Aktien","0.01","Deutschland","Xetra"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"LUN","LUNDIN MINING CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Communication Services Sel S","-","0.01","-","-"
"7205","HINO MOTORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0.01","Deutschland","Xetra"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"4979","OAT AGRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5933","ALINCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"AKRBP","AKER BP","Aktien","0.01","Norwegen","Oslo Bors Asa"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"AKZA","AKZO NOBEL NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"IMCD","IMCD NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"WAF","SILTRONIC N AG","Aktien","0.01","Deutschland","Xetra"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"MRN","MERSEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.01","Deutschland","NYSE Arca"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ESLOY","ESSILORLUXOTTICA UNSPONSORED ADR S","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.01","Deutschland","-"
"-","KFW","-","0.00","-","-"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.00","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"PAT","PATRIZIA AG","Aktien","0.00","Deutschland","Xetra"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Exclusive Networks Sas","-","0.00","-","-"
"4985","EARTH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.00","Japan","Xetra"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"9381","AIT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Aktien","0.00","Korea","New York Stock Exchange Inc."
"COTY","COTY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HRPK","7C SOLARPARKEN AG","Aktien","0.00","Deutschland","Xetra"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.00","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
