﻿BlackRock AAA CLO ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Jan/2023"
Shares Outstanding,"6’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NWML_23-IA A1 144A","Securitized","Fixed Income","3’530’470","1.03","3’530’469.58","3’500’000.00","81785EAA8","US81785EAA82","-","Cayman Islands","-","USD","0.25","6.66","1.00","15/Apr/2036","7.40","0.24","-","6.66","0.24","6.66","USD","30/Mar/2023","30/Mar/2023"
"HLSY_7 A1 144A","Securitized","Fixed Income","3’455’562","1.01","3’455’562.22","3’375’000.00","40638LAA7","US40638LAA70","-","Jersey","-","USD","0.02","7.21","1.00","20/Jul/2036","7.57","0.01","-","7.21","0.01","7.21","USD","29/Jun/2023","29/Jun/2023"
"OAKCL_24-25 A 144A","Securitized","Fixed Income","3’340’274","0.98","3’340’273.65","3’250’000.00","67402PAA5","US67402PAA57","-","United States","-","USD","0.03","6.92","1.00","20/Apr/2037","6.89","0.24","-","6.92","0.24","6.92","USD","28/Feb/2024","28/Feb/2024"
"BSP_22-R AR 144A","Securitized","Fixed Income","3’314’471","0.97","3’314’470.83","3’250’000.00","08186UAL6","US08186UAL61","-","Cayman Islands","-","USD","0.02","6.61","1.00","20/Apr/2025","6.77","0.01","-","6.61","0.01","6.61","USD","25/Mar/2022","25/Mar/2022"
"FLAT_19-R AR 144A","Securitized","Fixed Income","3’164’372","0.93","3’164’372.13","3’125’000.00","33883JAN1","US33883JAN19","-","United States","-","USD","0.09","6.71","1.00","16/Nov/2034","6.67","0.07","-","6.71","0.07","6.71","USD","16/Nov/2021","16/Nov/2021"
"HLSY_22-6A A1 144A","Securitized","Fixed Income","3’122’692","0.91","3’122’692.48","3’050’000.00","40639GAA7","US40639GAA76","-","Cayman Islands","-","USD","0.02","5.77","1.00","20/Oct/2034","7.77","0.02","-","5.77","0.02","5.77","USD","16/Sept/2022","16/Sept/2022"
"OCP_23-26A B 144A","Securitized","Fixed Income","3’093’540","0.91","3’093’539.92","3’000’000.00","67116HAC6","US67116HAC60","-","Jersey","-","USD","0.01","6.80","1.00","17/Apr/2036","7.87","0.00","-","6.80","0.00","6.80","USD","16/Mar/2023","16/Mar/2023"
"BGCLO_8 A1 144A","Securitized","Fixed Income","3’083’904","0.90","3’083’904.06","3’000’000.00","09077TAA3","US09077TAA34","-","Cayman Islands","-","USD","0.03","6.79","1.00","20/Apr/2037","6.95","0.24","-","6.79","0.24","6.79","USD","25/Mar/2024","25/Mar/2024"
"OCP_20-20AR A1R 144A","Securitized","Fixed Income","3’072’666","0.90","3’072’665.95","3’000’000.00","670859AK3","US670859AK32","-","United States","-","USD","0.27","6.36","1.00","18/Apr/2037","6.82","0.00","-","6.36","0.00","6.36","USD","09/Apr/2024","09/Apr/2024"
"BRYPK_23-21 A1 144A","Securitized","Fixed Income","3’072’371","0.90","3’072’371.13","3’000’000.00","117650AA9","US117650AA94","-","Cayman Islands","-","USD","0.01","7.12","1.00","18/Oct/2036","7.38","0.00","-","7.12","0.00","7.12","USD","05/Oct/2023","05/Oct/2023"
"REG27_24-1A A1 144A","Securitized","Fixed Income","3’069’765","0.90","3’069’764.60","3’000’000.00","758970AA5","US758970AA56","-","United States","-","USD","0.04","6.94","1.00","26/Apr/2037","6.86","0.26","-","6.94","0.26","6.94","USD","15/Mar/2024","15/Mar/2024"
"CARVL_23-1A A1 144A","Securitized","Fixed Income","3’060’564","0.90","3’060’563.77","3’000’000.00","14686BAA5","US14686BAA52","-","United States","-","USD","0.02","6.69","1.00","20/Jan/2035","7.52","0.01","-","6.69","0.01","6.69","USD","23/Feb/2023","23/Feb/2023"
"ELMW9_21-1A A 144A","Securitized","Fixed Income","3’053’492","0.89","3’053’492.23","3’000’000.00","29003UAA7","US29003UAA79","-","United States","-","USD","0.02","6.74","1.00","20/Jul/2034","6.72","0.01","-","6.74","0.01","6.74","USD","08/Jul/2021","08/Jul/2021"
"BCHPK_1R A1R 144A","Securitized","Fixed Income","3’052’205","0.89","3’052’204.73","3’000’000.00","07355TAU6","US07355TAU60","-","United States","-","USD","0.01","6.71","1.00","17/Jan/2035","6.62","0.00","-","6.71","0.00","6.71","USD","03/Mar/2022","03/Mar/2022"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’050’000","0.89","3’050’000.00","3’050’000.00","066922477","US0669224778","6922477","United States","-","USD","0.10","5.11","1.00","-","5.38","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"OAKC_19-2A AR 144A","Securitized","Fixed Income","3’049’815","0.89","3’049’814.54","3’000’000.00","67707EAU8","US67707EAU82","-","United States","-","USD","0.02","6.80","1.00","21/Apr/2034","6.74","0.01","-","6.80","0.01","6.80","USD","21/Apr/2021","21/Apr/2021"
"OAKC_19-3A AR 144A","Securitized","Fixed Income","3’049’487","0.89","3’049’486.60","3’000’000.00","67112RAS3","US67112RAS31","-","United States","-","USD","0.02","6.80","1.00","02/Jul/2035","6.73","0.01","-","6.80","0.01","6.80","USD","02/Jul/2021","02/Jul/2021"
"GNRT_24-15A A 144A","Securitized","Fixed Income","3’048’555","0.89","3’048’554.60","3’000’000.00","37147XAA1","US37147XAA19","-","Cayman Islands","-","USD","0.03","6.85","1.00","20/Jul/2037","6.89","0.24","-","6.85","0.24","6.85","USD","14/May/2024","14/May/2024"
"AIGIM 2021-1A A 144A","Securitized","Fixed Income","3’047’670","0.89","3’047’669.57","3’000’000.00","00141YAA3","US00141YAA38","-","United States","-","USD","0.02","6.79","1.00","22/Apr/2034","6.69","0.01","-","6.79","0.01","6.79","USD","22/Apr/2021","22/Apr/2021"
"BALLY_21-16A A1 144A","Securitized","Fixed Income","3’030’024","0.89","3’030’023.86","2’978’117.00","05876KAA3","US05876KAA34","-","United States","-","USD","0.02","6.74","1.00","20/Jul/2034","6.72","0.01","-","6.74","0.01","6.74","USD","17/Jun/2021","17/Jun/2021"
"BSP_16-10A A1RR 144A","Securitized","Fixed Income","3’022’801","0.89","3’022’801.34","2’975’000.00","08181LAU1","US08181LAU17","-","United States","-","USD","0.02","6.90","1.00","20/Apr/2034","6.80","0.01","-","6.90","0.01","6.90","USD","04/Mar/2021","04/Mar/2021"
"CIFC_20-4A A 144A","Securitized","Fixed Income","3’009’226","0.88","3’009’225.58","3’000’000.00","12562RAA3","US12562RAA32","-","United States","-","USD","0.25","6.83","1.00","15/Jan/2034","6.88","0.23","-","6.83","0.23","6.83","USD","26/Jan/2021","26/Jan/2021"
"CIFC_20-1A A1R 144A","Securitized","Fixed Income","3’005’246","0.88","3’005’245.88","3’000’000.00","12555QAN6","US12555QAN60","-","United States","-","USD","0.25","6.79","1.00","15/Jul/2036","6.71","0.23","-","6.79","0.23","6.79","USD","05/Aug/2021","05/Aug/2021"
"RRAMX_22-7A A1 144A","Securitized","Fixed Income","3’005’177","0.88","3’005’176.91","3’000’000.00","40257DAA5","US40257DAA54","-","United States","-","USD","0.25","6.73","1.00","15/Jul/2035","6.66","0.23","-","6.73","0.23","6.73","USD","24/Mar/2022","24/Mar/2022"
"DCLO_21-1A A1A 144A","Securitized","Fixed Income","3’005’115","0.88","3’005’115.22","3’000’000.00","25255DAA8","US25255DAA81","-","United States","-","USD","0.25","6.85","1.00","15/Jul/2036","6.80","0.23","-","6.85","0.23","6.85","USD","29/Jul/2021","29/Jul/2021"
"MDPK_20-45A AR 144A","Securitized","Fixed Income","3’002’657","0.88","3’002’656.92","3’000’000.00","55820BAJ6","US55820BAJ61","-","United States","-","USD","0.25","6.79","1.00","15/Jul/2034","6.68","0.23","-","6.79","0.23","6.79","USD","15/Jul/2021","15/Jul/2021"
"OAKCL_20-1A AR 144A","Securitized","Fixed Income","3’001’680","0.88","3’001’679.92","3’000’000.00","67402FAJ8","US67402FAJ84","-","United States","-","USD","0.25","6.84","1.00","15/Jul/2034","6.71","0.23","-","6.84","0.23","6.84","USD","21/Jun/2021","21/Jun/2021"
"MDPK_16-22A A1R 144A","Securitized","Fixed Income","3’000’674","0.88","3’000’673.58","3’000’000.00","55819XAY8","US55819XAY85","-","United States","-","USD","0.24","6.96","1.00","15/Jan/2033","6.82","0.23","-","6.96","0.23","6.96","USD","20/Feb/2020","20/Feb/2020"
"GLM_21-9R AR 144A","Securitized","Fixed Income","2’985’172","0.87","2’985’172.45","2’925’000.00","38138JAN3","US38138JAN37","-","United States","-","USD","0.03","6.67","1.00","20/Apr/2037","5.32","0.01","-","6.67","0.01","6.67","USD","22/Apr/2024","22/Apr/2024"
"OAKC_24-17A A 144A","Securitized","Fixed Income","2’773’549","0.81","2’773’548.66","2’700’000.00","67109SAA5","US67109SAA50","-","United States","-","USD","0.03","6.86","1.00","20/Apr/2037","6.79","0.24","-","6.86","0.24","6.86","USD","29/Feb/2024","29/Feb/2024"
"WBOX_19-1AR A1R 144A","Securitized","Fixed Income","2’760’453","0.81","2’760’453.38","2’750’000.00","96467FAU4","US96467FAU49","-","United States","-","USD","0.23","6.86","1.00","24/Jul/2036","6.66","3.72","-","6.86","3.72","6.86","USD","26/Jun/2024","26/Jun/2024"
"EATON_20-2A AR 144A","Securitized","Fixed Income","2’750’595","0.81","2’750’595.02","2’750’000.00","27829PAL0","US27829PAL04","-","Cayman Islands","-","USD","0.25","6.85","1.00","15/Jan/2035","6.71","0.23","-","6.85","0.23","6.85","USD","15/Dec/2021","15/Dec/2021"
"SIXST_21-20A A1 144A","Securitized","Fixed Income","2’648’218","0.78","2’648’217.69","2’603’764.00","83012QAA2","US83012QAA22","-","United States","-","USD","0.02","6.80","1.00","20/Oct/2034","6.75","0.01","-","6.80","0.01","6.80","USD","20/Oct/2021","20/Oct/2021"
"BGCLO_5 A1 144A","Securitized","Fixed Income","2’559’565","0.75","2’559’564.81","2’500’000.00","090976AA9","US090976AA90","-","Cayman Islands","-","USD","0.02","6.45","1.00","20/Apr/2035","7.52","0.01","-","6.45","0.01","6.45","USD","21/Mar/2023","21/Mar/2023"
"BSP_22-27A A1 144A","Securitized","Fixed Income","2’556’069","0.75","2’556’069.19","2’500’000.00","08179PAA0","US08179PAA03","-","Jersey","-","USD","0.02","6.45","1.00","20/Jul/2035","7.12","0.01","-","6.45","0.01","6.45","USD","03/Aug/2022","03/Aug/2022"
"REG23_21-4A A1 144A","Securitized","Fixed Income","2’542’968","0.74","2’542’967.69","2’500’000.00","75889FAC8","US75889FAC86","-","United States","-","USD","0.02","6.80","1.00","20/Jan/2035","6.74","0.01","-","6.80","0.01","6.80","USD","16/Dec/2021","16/Dec/2021"
"OAKC_20-6A AR 144A","Securitized","Fixed Income","2’542’469","0.74","2’542’469.34","2’500’000.00","67098UAN5","US67098UAN54","-","United States","-","USD","0.02","6.78","1.00","20/Jul/2034","6.73","0.01","-","6.78","0.01","6.78","USD","20/Jul/2021","20/Jul/2021"
"PLMRS_20-3ARR A1R2 144A","Securitized","Fixed Income","2’537’161","0.74","2’537’161.22","2’500’000.00","69701RAY3","US69701RAY36","-","United States","-","USD","0.09","6.97","1.00","15/Nov/2036","6.97","0.07","-","6.97","0.07","6.97","USD","21/Dec/2023","21/Dec/2023"
"CIFC_21-6A A 144A","Securitized","Fixed Income","2’502’215","0.73","2’502’215.48","2’500’000.00","12553SAC8","US12553SAC89","-","United States","-","USD","0.25","6.81","1.00","15/Oct/2034","6.70","0.23","-","6.81","0.23","6.81","USD","04/Nov/2021","04/Nov/2021"
"PIPK_20-6A AR 144A","Securitized","Fixed Income","2’430’230","0.71","2’430’229.77","2’400’000.00","72132YAL9","US72132YAL92","-","United States","-","USD","0.10","6.78","1.00","18/May/2034","6.76","0.07","-","6.78","0.07","6.78","USD","18/May/2021","18/May/2021"
"OAKC_21-16A A 144A","Securitized","Fixed Income","2’340’497","0.69","2’340’496.95","2’300’000.00","67115LAA2","US67115LAA26","-","United States","-","USD","0.01","6.82","1.00","18/Oct/2034","6.74","0.00","-","6.82","0.00","6.82","USD","29/Sept/2021","29/Sept/2021"
"TICP_16-5A A1R 144A","Securitized","Fixed Income","2’103’464","0.62","2’103’463.91","2’064’617.00","87248KAJ3","US87248KAJ34","-","United States","-","USD","0.01","6.52","1.00","17/Jul/2031","6.67","0.00","-","6.52","0.00","6.52","USD","17/Jul/2018","17/Jul/2018"
"PLMRS_20-3ARR BR2 144A","Securitized","Fixed Income","2’049’991","0.60","2’049’990.82","2’000’000.00","69701RBC0","US69701RBC07","-","United States","-","USD","0.10","7.60","1.00","15/Nov/2036","7.97","0.06","-","7.60","0.06","7.60","USD","21/Dec/2023","21/Dec/2023"
"MDPK_22-54A B1 144A","Securitized","Fixed Income","2’049’177","0.60","2’049’177.27","2’000’000.00","55817KAE2","US55817KAE29","-","Cayman Islands","-","USD","0.02","7.22","1.00","21/Oct/2034","8.07","0.01","-","7.22","0.01","7.22","USD","18/Nov/2022","18/Nov/2022"
"NWML_24-1A A1 144A","Securitized","Fixed Income","2’046’935","0.60","2’046’934.81","2’000’000.00","81785BAA4","US81785BAA44","-","United States","-","USD","0.25","6.83","1.00","15/Apr/2037","5.33","0.23","-","6.70","0.23","6.70","USD","14/Mar/2024","14/Mar/2024"
"TRNTS_23-23A A 144A","Securitized","Fixed Income","2’046’168","0.60","2’046’167.56","2’000’000.00","89642TAA1","US89642TAA16","-","Bermuda","-","USD","0.03","6.84","1.00","20/Oct/2036","7.12","0.01","-","6.84","0.01","6.84","USD","08/Sept/2023","08/Sept/2023"
"BALLY_23 A1 144A","Securitized","Fixed Income","2’044’424","0.60","2’044’424.33","2’000’000.00","05874VAA1","US05874VAA17","-","Jersey","-","USD","0.03","6.85","1.00","25/Apr/2036","7.30","0.02","-","6.85","0.02","6.85","USD","23/Feb/2023","23/Feb/2023"
"ABBSL_4 A 144A","Securitized","Fixed Income","2’043’588","0.60","2’043’588.20","2’000’000.00","00037VAA6","US00037VAA61","-","Jersey","-","USD","0.02","6.96","1.00","20/Apr/2036","7.32","0.01","-","6.96","0.01","6.96","USD","12/Apr/2023","12/Apr/2023"
"SYMP_22-35A AR 144A","Securitized","Fixed Income","2’042’702","0.60","2’042’702.36","2’000’000.00","871980AQ1","US871980AQ16","-","Jersey","-","USD","0.03","6.86","1.00","24/Oct/2036","7.02","0.01","-","6.86","0.01","6.86","USD","07/Sept/2023","07/Sept/2023"
"BATPK_22-1A A1 144A","Securitized","Fixed Income","2’037’958","0.60","2’037’957.87","2’000’000.00","07134CAA5","US07134CAA53","-","Cayman Islands","-","USD","0.02","7.44","1.00","20/Oct/2035","7.53","0.01","-","7.44","0.01","7.44","USD","14/Oct/2022","14/Oct/2022"
"REG22 2022-2A A 144A","Securitized","Fixed Income","2’036’837","0.60","2’036’836.58","2’000’000.00","758968AA9","US758968AA92","-","Cayman Islands","-","USD","0.02","6.82","1.00","20/Jul/2035","6.86","0.01","-","6.82","0.01","6.82","USD","16/Jun/2022","16/Jun/2022"
"AGL_20-5R A1R 144A","Securitized","Fixed Income","2’033’857","0.60","2’033’856.91","2’000’000.00","00119TAF1","US00119TAF12","-","United States","-","USD","0.02","6.80","1.00","20/Jul/2034","6.75","0.01","-","6.80","0.01","6.80","USD","28/Jun/2021","28/Jun/2021"
"REG24 2021-5A A1 144A","Securitized","Fixed Income","2’033’148","0.60","2’033’147.89","2’000’000.00","75889HAA8","US75889HAA86","-","United States","-","USD","0.02","6.81","1.00","20/Jan/2035","6.74","0.01","-","6.81","0.01","6.81","USD","30/Dec/2021","30/Dec/2021"
"AIMCO_23-20 B1 144A","Securitized","Fixed Income","2’026’954","0.59","2’026’953.80","2’000’000.00","00901QAC6","US00901QAC69","-","Jersey","-","USD","0.02","7.00","1.00","16/Oct/2036","7.49","0.23","-","7.00","0.23","7.00","USD","21/Nov/2023","21/Nov/2023"
"DCLO_24-7A A1A 144A","Securitized","Fixed Income","2’009’699","0.59","2’009’698.58","2’000’000.00","25255WAA6","US25255WAA62","-","United States","-","USD","0.27","6.88","1.00","20/Jul/2037","6.82","0.48","-","6.88","0.48","6.88","USD","25/Jun/2024","25/Jun/2024"
"PUTNM_2021-1A A 144A","Securitized","Fixed Income","2’005’674","0.59","2’005’673.92","2’000’000.00","88430TAA9","US88430TAA97","-","Cayman Islands","-","USD","0.25","6.77","1.00","15/Oct/2034","6.76","0.23","-","6.77","0.23","6.77","USD","18/Nov/2021","18/Nov/2021"
"AGL_20-7A AR 144A","Securitized","Fixed Income","2’004’239","0.59","2’004’238.52","2’000’000.00","008511AL1","US008511AL18","-","United States","-","USD","0.25","6.81","1.00","15/Jul/2034","6.76","0.23","-","6.81","0.23","6.81","USD","15/Jul/2021","15/Jul/2021"
"BALLY 2021-1A A1 144A","Securitized","Fixed Income","2’004’114","0.59","2’004’113.94","2’000’000.00","05875TAA5","US05875TAA51","-","United States","-","USD","0.25","6.68","1.00","15/Apr/2034","6.62","0.23","-","6.68","0.23","6.68","USD","28/Apr/2021","28/Apr/2021"
"CRNPT_20-9A AR 144A","Securitized","Fixed Income","2’002’320","0.59","2’002’319.97","2’000’000.00","22846DAJ2","US22846DAJ28","-","United States","-","USD","0.25","6.84","1.00","14/Jul/2034","6.75","0.23","-","6.84","0.23","6.84","USD","28/Jul/2021","28/Jul/2021"
"ARES_20-55A A1R 144A","Securitized","Fixed Income","2’001’972","0.59","2’001’971.83","2’000’000.00","04018BAL1","US04018BAL18","-","United States","-","USD","0.25","6.80","1.00","15/Jul/2034","6.69","0.23","-","6.80","0.23","6.80","USD","15/Jul/2021","15/Jul/2021"
"CIFC_21-4A A 144A","Securitized","Fixed Income","2’001’898","0.59","2’001’897.99","2’000’000.00","12547DAA4","US12547DAA46","-","United States","-","USD","0.24","6.70","1.00","15/Jul/2033","6.61","0.23","-","6.70","0.23","6.70","USD","01/Jul/2021","01/Jul/2021"
"AGL_29 A1 144A","Securitized","Fixed Income","1’986’762","0.58","1’986’762.43","1’925’000.00","00119BAA1","US00119BAA17","-","Jersey","-","USD","0.03","6.81","1.00","21/Apr/2037","6.90","0.01","-","6.81","0.01","6.81","USD","29/Feb/2024","29/Feb/2024"
"AIMCO_11-R AR 144A","Securitized","Fixed Income","1’830’639","0.54","1’830’639.06","1’800’000.00","00140NAN0","US00140NAN03","-","United States","-","USD","0.01","6.84","1.00","17/Oct/2034","6.71","0.00","-","6.84","0.00","6.84","USD","08/Nov/2021","08/Nov/2021"
"OHALF_16-1AR B1R2 144A","Securitized","Fixed Income","1’814’254","0.53","1’814’254.11","1’800’000.00","67110UBA6","US67110UBA60","-","United States","-","USD","0.02","7.15","1.00","20/Jul/2037","7.05","0.23","-","7.15","0.23","7.15","USD","03/Jun/2024","03/Jun/2024"
"CARVL_21-2A A 144A","Securitized","Fixed Income","1’808’909","0.53","1’808’909.21","1’800’000.00","14687MAA0","US14687MAA09","-","Cayman Islands","-","USD","0.25","6.67","1.00","15/Oct/2034","6.76","0.23","-","6.67","0.23","6.67","USD","21/Dec/2021","21/Dec/2021"
"OCT66_22-1A A1R 144A","Securitized","Fixed Income","1’783’225","0.52","1’783’224.93","1’750’000.00","67577WAP6","US67577WAP68","-","United States","-","USD","0.09","6.84","1.00","16/Nov/2036","7.08","0.07","-","6.84","0.07","6.84","USD","16/Nov/2023","16/Nov/2023"
"APID_21-37A A 144A","Securitized","Fixed Income","1’783’023","0.52","1’783’022.54","1’750’000.00","03769HAA5","US03769HAA59","-","United States","-","USD","0.02","6.70","1.00","22/Oct/2034","6.72","0.01","-","6.70","0.01","6.70","USD","05/Nov/2021","05/Nov/2021"
"CIFC_15-4A A1A2 144A","Securitized","Fixed Income","1’779’375","0.52","1’779’375.05","1’750’000.00","12550TAY1","US12550TAY10","-","United States","-","USD","0.02","6.72","1.00","20/Apr/2034","6.66","0.01","-","6.72","0.01","6.72","USD","17/Mar/2021","17/Mar/2021"
"OCP_20-18A AR 144A","Securitized","Fixed Income","1’778’494","0.52","1’778’493.81","1’750’000.00","671078AN3","US671078AN32","-","United States","-","USD","0.02","6.73","1.00","20/Jul/2032","6.68","0.01","-","6.73","0.01","6.73","USD","06/May/2021","06/May/2021"
"MDPK_21_59AR A1R 144A","Securitized","Fixed Income","1’767’135","0.52","1’767’134.53","1’750’000.00","55822EAJ8","US55822EAJ82","-","United States","-","USD","0.01","6.91","1.00","18/Apr/2037","6.85","0.00","-","6.91","0.00","6.91","USD","30/May/2024","30/May/2024"
"MORGN_19-5A AR 144A","Securitized","Fixed Income","1’752’455","0.51","1’752’455.26","1’750’000.00","33829WAC3","US33829WAC38","-","United States","-","USD","0.25","6.71","1.00","15/Apr/2035","6.63","0.23","-","6.71","0.23","6.71","USD","23/Feb/2022","23/Feb/2022"
"BCC_23-3 A 144A","Securitized","Fixed Income","1’737’407","0.51","1’737’407.20","1’700’000.00","05682CAA5","US05682CAA53","-","Jersey","-","USD","0.03","6.90","1.00","24/Jul/2036","7.12","0.01","-","6.90","0.01","6.90","USD","08/Aug/2023","08/Aug/2023"
"NMC_CLO-1A AR 144A","Securitized","Fixed Income","1’639’843","0.48","1’639’842.97","1’635’000.00","64755RAN3","US64755RAN35","-","Cayman Islands","-","USD","0.25","6.77","1.00","15/Oct/2034","6.76","0.23","-","6.77","0.23","6.77","USD","29/Oct/2021","29/Oct/2021"
"TCIFC_23-1A C 144A","Securitized","Fixed Income","1’616’063","0.47","1’616’063.03","1’570’000.00","88238CAC6","US88238CAC64","-","Cayman Islands","-","USD","0.03","7.63","1.00","20/Apr/2036","8.32","0.01","-","7.63","0.01","7.63","USD","11/Apr/2023","11/Apr/2023"
"MDPK_23-61 A 144A","Securitized","Fixed Income","1’563’669","0.46","1’563’669.21","1’500’000.00","55822NAA7","US55822NAA72","-","Jersey","-","USD","0.03","6.88","1.00","21/Jan/2037","7.06","0.01","-","6.88","0.01","6.88","USD","10/Jan/2024","10/Jan/2024"
"OCP_24-31 A1 144A","Securitized","Fixed Income","1’548’169","0.45","1’548’168.69","1’500’000.00","67570AAA4","US67570AAA43","-","United States","-","USD","0.04","6.76","1.00","20/Apr/2037","6.92","0.24","-","6.76","0.24","6.76","USD","07/Mar/2024","07/Mar/2024"
