﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CMS","CMS ENERGY CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.53","Frankreich","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Aktien","0.52","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.52","Kanada","Toronto Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.51","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.48","-","-"
"-","UK CONV GILT","-","0.46","-","-"
"CMI","CUMMINS INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","0.44","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.43","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.42","Deutschland","-"
"CSL","CSL LTD","Aktien","0.42","Australien","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Aktien","0.42","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.41","Vereinigtes Königreich","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.39","Kanada","Toronto Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.39","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.38","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.31","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"HOLX","HOLOGIC INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.28","-","-"
"4768","OTSUKA CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.27","Spanien","Bolsa De Madrid"
"GPC","GENUINE PARTS","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.26","Australien","Asx - All Markets"
"TEF","TELEFONICA SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.25","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.23","Vereinigtes Königreich","Euronext Amsterdam"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.23","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.23","Spanien","Bolsa De Madrid"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.23","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"4587","PEPTIDREAM INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"WOR","WORLEY LTD","Aktien","0.20","Australien","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.19","Vereinigte Staaten","Boerse Muenchen"
"-","GRAB HOLDINGS","-","0.19","Singapur","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.19","Australien","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Aktien","0.18","Spanien","Bolsa De Madrid"
"MCO","MOODYS CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.17","-","-"
"IBE","IBERDROLA SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC. 02/31 4.25","-","0.17","-","-"
"CCO","CAMECO CORP","Aktien","0.16","Kanada","Toronto Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.15","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.14","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 07/31 0.125","-","0.13","-","-"
"-","SAAB AB COMMON STOCK","-","0.13","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.13","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.12","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.12","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.12","Japan","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.12","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.11","China","NASDAQ"
"-","US TREASURY N/B 06/25 2.875","-","0.11","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.11","Hongkong","NASDAQ"
"LLY","ELI LILLY","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.11","-","-"
"REA","REA GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"ANA","ACCIONA SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.10","Australien","Asx - All Markets"
"GALE","GALENICA AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"6954","FANUC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.09","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.09","Australien","Asx - All Markets"
"MAP","MAPFRE SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"ALFA","ALFA LAVAL","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.09","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.08","-","-"
"COH","COCHLEAR LTD","Aktien","0.08","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"5310","TOYO TANSO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.08","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"CSGP","COSTAR GROUP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"AZA","AVANZA BANK HOLDING","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"4666","PARK24 LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.06","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.06","-","-"
"-","LIFCO CLASS B","-","0.06","-","-"
"ONEX","ONEX CORP","Aktien","0.06","Kanada","Toronto Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"WAT","WATER CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0.06","Australien","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.06","Niederlande","NASDAQ"
"SSAB A","SSAB A","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.05","Deutschland","Xetra"
"IGO","IGO LTD","Aktien","0.05","Australien","Asx - All Markets"
"4507","SHIONOGI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BILL","BILLERUD KORSNAS","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"ORCL","ORACLE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.05","-","-"
"PLUS","PLUS500 LTD","Aktien","0.05","Israel","London Stock Exchange"
"ORI","ORICA LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","Ejf Acquisition Corp","-","0.05","-","-"
"-","GLOBAL E ONLINE LTD","-","0.04","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.04","Australien","Asx - All Markets"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.04","-","-"
"INDU A","INDUSTRIVARDEN A","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"GRPN","GROUPON INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0.04","Australien","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.04","Norwegen","Oslo Bors Asa"
"2659","SAN-A LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"AWC","ALUMINA LTD","Aktien","0.04","Australien","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.04","-","-"
"IPL","INCITEC PIVOT LTD","Aktien","0.03","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.03","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.03","Japan","-"
"CCC","COMPUTACENTER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.03","-","-"
"2337","ICHIGO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0.03","Australien","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.03","-","-"
"DOW","DOWNER EDI LTD","Aktien","0.03","Australien","Asx - All Markets"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.03","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"ABN","ABN AMRO BANK NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SCHB","SCHIBSTED B","Aktien","0.03","Norwegen","Oslo Bors Asa"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.03","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.03","Bermuda","Oslo Bors Asa"
"TPK","TRAVIS PERKINS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.02","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"RDWR","RADWARE LTD","Aktien","0.02","Israel","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TRN","TRAINLINE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"LOOMIS","LOOMIS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.02","Irland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NCC B","NCC B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"MTO","MITIE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"3445","RS TECHNOLOGIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"REH","REECE LTD","Aktien","0.02","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"NTAP","NETAPP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.02","-","-"
"PIRC","PIRELLI & C","Aktien","0.02","Italien","Borsa Italiana"
"ARJO B","ARJO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"IFL","IOOF HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"SCYR","SACYR SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.02","Australien","Asx - All Markets"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"RED","RED 5 LTD","Aktien","0.01","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.01","Australien","Asx - All Markets"
"GLJ","GRENKE N AG","Aktien","0.01","Deutschland","Xetra"
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"VIV","VIVENDI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"REDD","REDDE NORTHGATE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CHEMM","CHEMOMETEC","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"UNI","UNICAJA BANCO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SMWH","WH SMITH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HAB","HAMBORNER REIT AG","Aktien","0.01","Deutschland","Xetra"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"UPR","UNIPHAR PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"ATT","ATTENDO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"BELL","BELL FOOD GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PPT","PERPETUAL LTD","Aktien","0.01","Australien","Asx - All Markets"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
