﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7202","ISUZU MOTORS LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.42","-","-"
"6146","DISCO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.40","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.39","China","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.39","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.38","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.37","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.35","-","-"
"-","FRANCE REPUBLIC OF","-","0.34","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.34","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.33","Japan","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.33","-","-"
"PPG","PPG INDUSTRIES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.32","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.32","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.32","United States","NASDAQ"
"TGT*","TARGET CORP","Equity","0.32","United States","Bolsa Mexicana De Valores"
"9101","NIPPON YUSEN","Equity","0.32","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.31","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.31","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.31","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.30","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.30","United States","NYSE Arca"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.29","United States","-"
"8002","MARUBENI CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.28","Japan","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.28","Italy","Borsa Italiana"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.26","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.26","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.26","Japan","-"
"EIX","EDISON INTERNATIONAL","Equity","0.26","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.25","-","-"
"-","GSK PLC COMMON STOCK","-","0.25","-","-"
"GLEN","GLENCORE PLC","Equity","0.24","Switzerland","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.24","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.24","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.23","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.23","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.22","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.22","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.22","United States","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"ZAL","ZALANDO","Equity","0.20","Germany","Xetra"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.20","United States","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","0.20","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.19","United States","NYSE Arca"
"QCOM","QUALCOMM INC","Equity","0.19","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.19","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.18","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Equity","0.18","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.18","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.18","United States","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.18","Ireland","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.18","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.17","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"NEM","NEWMONT","Equity","0.17","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.17","Ireland","-"
"ILMN","ILLUMINA INC","Equity","0.17","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.17","Singapore","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.16","United States","NYSE Arca"
"9766","KONAMI HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.16","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.16","Spain","Bolsa De Madrid"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.16","Netherlands","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.16","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.15","United States","NYSE Arca"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Equity","0.15","United States","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","0.15","-","-"
"-","TREASURY NOTE","-","0.15","-","-"
"MO","ALTRIA GROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.15","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"6701","NEC CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.15","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.15","United States","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.14","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.14","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.14","United States","New York Stock Exchange Inc."
"-","Seagate Technology Holdings Plc","-","0.14","-","-"
"1802","OBAYASHI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"8267","AEON LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.13","Belgium","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.13","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","Deutsche Boerse Xetra"
"2413","M3 INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.13","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.12","-","-"
"ISP","INTESA SANPAOLO","Equity","0.12","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.12","United Kingdom","-"
"ANET","ARISTA NETWORKS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.12","Canada","Toronto Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.11","Italy","Borsa Italiana"
"ULVR","UNILEVER PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Equity","0.11","United Kingdom","Berne Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.11","-","-"
"ANTM","ANTHEM INC","Equity","0.11","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.11","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.10","-","-"
"SYK","STRYKER CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.10","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.10","United States","NYSE Arca"
"GRMN","GARMIN LTD","Equity","0.10","Switzerland","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"9735","SECOM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Equity","0.10","United States","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.10","-","-"
"6473","JTEKT CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.10","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.10","-","-"
"ZTS","ZOETIS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.09","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.09","Switzerland","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.09","United States","-"
"3402","TORAY INDUSTRIES INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"8088","IWATANI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.09","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"IT","GARTNER INC","Equity","0.09","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.09","-","-"
"-","TPG INC COMMON STOCK","-","0.09","-","-"
"FTV","FORTIVE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.09","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.08","United States","Cboe BZX formerly known as BATS"
"1812","KAJIMA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.08","United Kingdom","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.08","United States","NYSE Arca"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.08","United States","NASDAQ"
"MRK","MERCK","Equity","0.08","Germany","Xetra"
"4204","SEKISUI CHEMICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.07","United States","New York Stock Exchange Inc."
"6951","JEOL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.07","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.07","-","-"
"AMZ","AMAZON COM INC","Equity","0.07","United States","Boerse Muenchen"
"6417","SANKYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.07","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.07","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.07","United States","NYSE Arca"
"3861","OJI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"7912","DAI NIPPON PRINTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.07","-","-"
"CI","CIGNA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.06","United States","NYSE Arca"
"6448","BROTHER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.06","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"8098","INABATA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.05","-","-"
"4452","KAO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.05","United States","NASDAQ"
"4540","TSUMURA","Equity","0.05","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.05","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.05","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.05","Canada","Toronto Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.05","United States","NASDAQ"
"FFIV","F5 NETWORKS INC","Equity","0.05","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","M&G PRUDENTIAL","-","0.05","United Kingdom","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
