﻿iShares MSCI Thailand ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"4,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","2,082,440.75","0.96","2,082,440.75","4,777,900.00","0.44","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","1,880,690.55","0.86","1,880,690.55","2,060,900.00","0.91","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Consumer Staples","Equity","1,817,611.01","0.83","1,817,611.01","4,448,300.00","0.41","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Equity","1,815,080.25","0.83","1,815,080.25","38,739,300.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"WHA.R","WHA CORPORATION NON-VOTING DR PCL","Real Estate","Equity","1,755,676.27","0.81","1,755,676.27","13,153,240.00","0.13","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","1,724,761.84","0.79","1,724,761.84","12,765,324.00","0.14","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","1,605,488.97","0.74","1,605,488.97","1,437,500.00","1.12","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","1,508,165.62","0.69","1,508,165.62","12,582,900.00","0.12","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"KCE.R","KCE ELECTRONICS NON-VOTING DR PCL","Information Technology","Equity","1,497,436.67","0.69","1,497,436.67","1,324,600.00","1.13","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energy","Equity","1,475,592.48","0.68","1,475,592.48","1,425,500.00","1.04","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","1,439,645.52","0.66","1,439,645.52","2,682,710.00","0.54","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","1,392,576.95","0.64","1,392,576.95","1,182,000.00","1.18","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","1,383,984.75","0.64","1,383,984.75","2,152,800.00","0.64","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Information Technology","Equity","1,339,645.87","0.62","1,339,645.87","1,057,600.00","1.27","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Utilities","Equity","1,274,023.43","0.59","1,274,023.43","1,732,200.00","0.74","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","1,227,780.99","0.56","1,227,780.99","12,804,500.00","0.10","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","1,200,487.61","0.55","1,200,487.61","1,122,800.00","1.07","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Equity","1,105,959.28","0.51","1,105,959.28","1,202,956.00","0.92","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Utilities","Equity","1,052,508.85","0.48","1,052,508.85","378,800.00","2.78","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","1,050,314.70","0.48","1,050,314.70","2,095,492.00","0.50","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrials","Equity","1,022,253.88","0.47","1,022,253.88","1,895,300.00","0.54","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","1,008,097.25","0.46","1,008,097.25","556,500.00","1.81","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Consumer Discretionary","Equity","1,002,094.25","0.46","1,002,094.25","2,485,600.00","0.40","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","999,517.84","0.46","999,517.84","21,971,437.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","928,796.45","0.43","928,796.45","1,993,925.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","917,558.70","0.42","917,558.70","2,673,300.00","0.34","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Real Estate","Equity","904,982.84","0.42","904,982.84","1,866,400.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"COM7.R","COM7 PCL NON-VOTING DR","Consumer Discretionary","Equity","890,220.65","0.41","890,220.65","1,720,000.00","0.52","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Utilities","Equity","845,112.50","0.39","845,112.50","1,463,400.00","0.58","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","834,475.62","0.38","834,475.62","319,100.00","2.62","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"AP.R","AP THAILAND NON-VOTING DR PCL","Real Estate","Equity","824,074.84","0.38","824,074.84","3,757,986.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Consumer Discretionary","Equity","814,815.45","0.37","814,815.45","752,500.00","1.08","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"IRPC.R","IRPC NON-VOTING DR PCL","Energy","Equity","799,650.78","0.37","799,650.78","17,899,500.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Real Estate","Equity","785,800.05","0.36","785,800.05","1,287,800.00","0.61","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","780,716.66","0.36","780,716.66","1,345,545.00","0.58","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"ITC.R","I-TAIL CORPORATION PUBLIC COMPANY","Consumer Staples","Equity","755,679.11","0.35","755,679.11","1,190,600.00","0.63","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","678,826.42","0.31","678,826.42","3,413,660.00","0.20","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BTG.R","BETAGRO NON-VOTING DR PCL","Consumer Staples","Equity","642,563.06","0.30","642,563.06","1,077,100.00","0.60","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"MBK.R","MBK NON-VOTING DR PCL","Real Estate","Equity","624,381.91","0.29","624,381.91","1,406,200.00","0.44","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energy","Equity","623,370.47","0.29","623,370.47","2,757,100.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Real Estate","Equity","597,177.09","0.27","597,177.09","11,914,332.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Equity","578,729.64","0.27","578,729.64","2,851,700.00","0.20","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrials","Equity","574,832.74","0.26","574,832.74","1,000,100.00","0.57","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Health Care","Equity","572,846.64","0.26","572,846.64","553,400.00","1.04","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","554,336.58","0.25","554,336.58","7,949,100.00","0.07","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","533,667.78","0.25","533,667.78","2,213,666.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Communication","Equity","527,241.01","0.24","527,241.01","336,609.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materials","Equity","526,995.37","0.24","526,995.37","967,300.00","0.54","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","517,467.99","0.24","517,467.99","417,500.00","1.24","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communication","Equity","511,257.28","0.23","511,257.28","6,173,768.00","0.08","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materials","Equity","508,869.52","0.23","508,869.52","142,600.00","3.57","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","505,106.00","0.23","505,106.00","1,800,237.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Equity","479,212.20","0.22","479,212.20","945,800.00","0.51","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"AEONTS.R","AEON THANA SINSAP (THAILAND) NON-V","Financials","Equity","472,282.76","0.22","472,282.76","138,700.00","3.41","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SAPPE.R","SAPPE PCL NON-VOTING DR","Consumer Staples","Equity","469,626.80","0.22","469,626.80","172,400.00","2.72","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"RCL.R","REGIONAL CONTAINER LINES NON-VOTIN","Industrials","Equity","463,633.89","0.21","463,633.89","592,000.00","0.78","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrials","Equity","461,936.74","0.21","461,936.74","1,843,228.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"AAV.R","ASIA AVIATION NON-VOTING DR PCL","Industrials","Equity","460,678.07","0.21","460,678.07","8,289,947.00","0.06","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TASCO.R","TIPCO ASPHALT NON-VOTING DR PCL","Materials","Equity","441,688.91","0.20","441,688.91","1,013,400.00","0.44","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Health Care","Equity","434,541.00","0.20","434,541.00","1,595,200.00","0.27","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"GUNKUL.R","GUNKUL ENGINEERING NON-VOTING DR P","Utilities","Equity","432,492.65","0.20","432,492.65","6,350,722.00","0.07","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"ICHI.R","ICHITAN GROUP PCL NON-VOTING DR","Consumer Staples","Equity","431,738.49","0.20","431,738.49","943,400.00","0.46","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","425,571.90","0.20","425,571.90","335,973.00","1.27","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Consumer Staples","Equity","407,973.01","0.19","407,973.01","716,588.00","0.57","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Consumer Discretionary","Equity","395,512.34","0.18","395,512.34","3,284,900.00","0.12","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SKY.R","SKY ICT ORS NON-VOTING DR PCL","Information Technology","Equity","387,691.09","0.18","387,691.09","576,200.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","383,519.48","0.18","383,519.48","469,300.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Financials","Equity","383,420.32","0.18","383,420.32","1,050,400.00","0.37","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","380,000.00","0.17","380,000.00","380,000.00","1.00","United States","-","USD","1.00","USD","-"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energy","Equity","373,827.98","0.17","373,827.98","1,586,500.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SISB.R","SISB PCL NON-VOTING DR","Consumer Discretionary","Equity","371,387.22","0.17","371,387.22","376,100.00","0.99","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","358,349.22","0.16","358,349.22","438,500.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Consumer Discretionary","Equity","356,524.65","0.16","356,524.65","1,596,100.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Utilities","Equity","354,701.50","0.16","354,701.50","3,994,200.00","0.09","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TIPH.R","DHIPAYA GROUP HOLDINGS NON-VOTING","Financials","Equity","350,021.79","0.16","350,021.79","475,900.00","0.74","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CKP.R","CK POWER NON-VOTING DR PCL","Utilities","Equity","344,210.38","0.16","344,210.38","3,223,460.00","0.11","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","Information Technology","Equity","335,261.51","0.15","335,261.51","939,500.00","0.36","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"PSG.R","PSG CORPORATION ORS NO PCL","Industrials","Equity","329,549.33","0.15","329,549.33","20,858,200.00","0.02","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BCPG.R","BCPG PCL NON-VOTING DR","Utilities","Equity","328,631.50","0.15","328,631.50","1,930,250.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Utilities","Equity","321,502.04","0.15","321,502.04","975,400.00","0.33","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materials","Equity","321,048.13","0.15","321,048.13","8,996,700.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BSRC.R","BANGCHAK SRIRACHA NON-VOTING DR PC","Energy","Equity","283,613.18","0.13","283,613.18","1,107,600.00","0.26","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SNNP.R","SRINANAPORN PCL NON-VOTING DR","Consumer Staples","Equity","276,249.52","0.13","276,249.52","756,800.00","0.37","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"VGI.R","VGI NON-VOTING DR PCL","Communication","Equity","265,832.81","0.12","265,832.81","6,295,950.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"AURA.R","AURORA DESIGN NON-VOTING DR PCL","Consumer Discretionary","Equity","256,095.07","0.12","256,095.07","752,100.00","0.34","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"THCOM.R","THAICOM NON-VOTING DR PCL","Communication","Equity","255,540.18","0.12","255,540.18","868,600.00","0.29","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Equity","245,331.65","0.11","245,331.65","330,500.00","0.74","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Equity","244,921.51","0.11","244,921.51","4,013,870.00","0.06","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"GFPT.R","GFPT NON-VOTING DR PCL","Consumer Staples","Equity","238,051.48","0.11","238,051.48","688,100.00","0.35","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industrials","Equity","235,447.74","0.11","235,447.74","4,409,840.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Real Estate","Equity","218,792.43","0.10","218,792.43","877,800.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"RBF.R","R&B FOOD SUPPLY PCL NON-VOTING DR","Consumer Staples","Equity","203,064.70","0.09","203,064.70","814,700.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BAFS.R","BANGKOK AVIATION FUEL SERVICES NON","Industrials","Equity","202,653.23","0.09","202,653.23","413,300.00","0.49","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SJWD.R","SCGJWD LOGISTICS PCL NON-VOTING DR","Industrials","Equity","197,117.41","0.09","197,117.41","574,300.00","0.34","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SC.R","SC ASSET CORPORATION NON-VOTING DR","Real Estate","Equity","185,247.65","0.09","185,247.65","2,411,504.00","0.08","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materials","Equity","182,410.79","0.08","182,410.79","1,326,000.00","0.14","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"ORI.R","ORIGIN PROPERTY PCL NON-VOTING DR","Real Estate","Equity","156,134.51","0.07","156,134.51","1,199,100.00","0.13","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SGP.R","SIAMGAS AND PETROCHEMICALS NON-VOT","Energy","Equity","125,021.79","0.06","125,021.79","651,000.00","0.19","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BYD.R","BEYOND SECURITIES NON-VOTING DR PC","Financials","Equity","123,634.94","0.06","123,634.94","2,928,154.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","86,223.73","0.04","86,223.73","3,165,273.00","2.72","Thailand","-","USD","36.71","THB","-"
"BLAND.R","BANGKOK LAND NON-VOTING DR PCL","Real Estate","Equity","78,965.95","0.04","78,965.95","5,176,500.00","0.02","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"NEX.R","NEX POINT NON-VOTING DR PCL","Information Technology","Equity","54,655.41","0.03","54,655.41","1,140,000.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Consumer Staples","Equity","47,485.03","0.02","47,485.03","947,378.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","12,489.86","0.01","12,489.86","12,490.00","100.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","7,000.00","0.00","7,000.00","7,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","218,080.00","4.00","1,090.40","-","Ice Futures U.S.","USD","1.00","USD","-"
 
