﻿iShares Biotechnology ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Feb 05, 2001"
Shares Outstanding,"54,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CYTK","CYTOKINETICS INC","Health Care","Equity","46,273,134.98","0.66","46,273,134.98","719,197.00","64.34","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","45,719,496.73","0.65","45,719,496.73","652,297.00","70.09","United States","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","41,749,685.55","0.59","41,749,685.55","968,895.00","43.09","United States","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","39,251,563.68","0.56","39,251,563.68","3,492,132.00","11.24","United States","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","38,721,444.36","0.55","38,721,444.36","988,044.00","39.19","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","36,248,305.28","0.52","36,248,305.28","910,304.00","39.82","United States","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","33,913,368.84","0.48","33,913,368.84","714,116.00","47.49","United States","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","31,859,867.38","0.45","31,859,867.38","578,534.00","55.07","United States","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","28,482,612.54","0.41","28,482,612.54","1,193,739.00","23.86","United States","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","27,397,247.01","0.39","27,397,247.01","170,987.00","160.23","United States","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Health Care","Equity","26,913,593.64","0.38","26,913,593.64","1,048,854.00","25.66","United States","NASDAQ","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","26,079,455.86","0.37","26,079,455.86","940,139.00","27.74","United States","NASDAQ","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","25,348,714.40","0.36","25,348,714.40","117,328.00","216.05","United States","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","24,178,608.00","0.34","24,178,608.00","559,690.00","43.20","United States","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","24,116,820.86","0.34","24,116,820.86","515,537.00","46.78","United States","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","24,008,242.20","0.34","24,008,242.20","655,068.00","36.65","United States","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","22,518,627.00","0.32","22,518,627.00","523,689.00","43.00","United States","NASDAQ","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","21,681,352.07","0.31","21,681,352.07","2,078,749.00","10.43","United States","NASDAQ","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Health Care","Equity","20,900,942.40","0.30","20,900,942.40","323,544.00","64.60","United States","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","20,868,459.96","0.30","20,868,459.96","281,284.00","74.19","United States","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","20,410,288.11","0.29","20,410,288.11","845,847.00","24.13","United States","NASDAQ","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","20,263,472.88","0.29","20,263,472.88","1,186,386.00","17.08","United States","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","20,064,528.40","0.29","20,064,528.40","1,557,805.00","12.88","United States","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","19,881,012.90","0.28","19,881,012.90","498,271.00","39.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","19,720,868.70","0.28","19,720,868.70","454,922.00","43.35","United States","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","19,594,897.20","0.28","19,594,897.20","472,280.00","41.49","United States","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","18,723,422.52","0.27","18,723,422.52","712,188.00","26.29","United States","NASDAQ","USD","1.00","USD","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Health Care","Equity","17,867,254.32","0.25","17,867,254.32","300,492.00","59.46","United Kingdom","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","17,658,837.76","0.25","17,658,837.76","525,248.00","33.62","United States","NASDAQ","USD","1.00","USD","-"
"OLK","OLINK HOLDING AB PUBL ADR","Health Care","Equity","17,577,473.48","0.25","17,577,473.48","763,574.00","23.02","Sweden","NASDAQ","USD","1.00","USD","-"
"MOR","MORPHOSYS ADR REPRESENTING AG","Health Care","Equity","16,623,013.53","0.24","16,623,013.53","930,219.00","17.87","Germany","NASDAQ","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Health Care","Equity","16,402,251.60","0.23","16,402,251.60","342,570.00","47.88","United States","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Health Care","Equity","16,286,110.83","0.23","16,286,110.83","224,667.00","72.49","United States","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","15,881,612.11","0.23","15,881,612.11","682,493.00","23.27","United States","NASDAQ","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Health Care","Equity","15,442,206.54","0.22","15,442,206.54","376,823.00","40.98","United States","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Health Care","Equity","14,927,397.50","0.21","14,927,397.50","314,261.00","47.50","United States","NASDAQ","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","14,633,467.14","0.21","14,633,467.14","234,398.00","62.43","United States","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Health Care","Equity","14,445,853.20","0.21","14,445,853.20","271,080.00","53.29","United States","NASDAQ","USD","1.00","USD","-"
"KYMR","KYMERA THERAPEUTICS INC","Health Care","Equity","14,059,788.60","0.20","14,059,788.60","387,322.00","36.30","United States","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","13,712,214.88","0.20","13,712,214.88","396,536.00","34.58","United States","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","13,683,171.90","0.19","13,683,171.90","813,990.00","16.81","United States","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","13,611,564.45","0.19","13,611,564.45","597,785.00","22.77","United States","NASDAQ","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Health Care","Equity","13,414,147.20","0.19","13,414,147.20","256,976.00","52.20","United States","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Health Care","Equity","13,171,152.63","0.19","13,171,152.63","406,141.00","32.43","United States","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","13,113,945.12","0.19","13,113,945.12","512,664.00","25.58","United States","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","12,810,363.50","0.18","12,810,363.50","3,243,130.00","3.95","United States","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","12,808,705.47","0.18","12,808,705.47","400,147.00","32.01","United States","NASDAQ","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","12,725,689.70","0.18","12,725,689.70","582,145.00","21.86","United States","NASDAQ","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Health Care","Equity","12,645,068.60","0.18","12,645,068.60","439,370.00","28.78","United States","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","11,975,232.42","0.17","11,975,232.42","623,061.00","19.22","United States","NASDAQ","USD","1.00","USD","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Health Care","Equity","11,858,719.85","0.17","11,858,719.85","402,673.00","29.45","Belgium","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","11,219,067.84","0.16","11,219,067.84","493,797.00","22.72","United States","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","11,041,036.96","0.16","11,041,036.96","942,068.00","11.72","United States","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","11,034,061.10","0.16","11,034,061.10","193,241.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Health Care","Equity","10,922,446.77","0.16","10,922,446.77","540,983.00","20.19","United States","NASDAQ","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","10,877,175.00","0.15","10,877,175.00","250,050.00","43.50","United States","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","10,670,862.36","0.15","10,670,862.36","1,583,214.00","6.74","United States","NASDAQ","USD","1.00","USD","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Health Care","Equity","10,305,542.79","0.15","10,305,542.79","1,612,761.00","6.39","Spain","NASDAQ","USD","1.00","USD","-"
"XNCR","XENCOR INC","Health Care","Equity","10,148,139.80","0.14","10,148,139.80","429,460.00","23.63","United States","NASDAQ","USD","1.00","USD","-"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Health Care","Equity","10,111,322.97","0.14","10,111,322.97","609,483.00","16.59","China","NASDAQ","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Health Care","Equity","10,105,616.12","0.14","10,105,616.12","395,678.00","25.54","United States","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Health Care","Equity","9,959,620.44","0.14","9,959,620.44","701,876.00","14.19","United States","NASDAQ","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","9,631,651.97","0.14","9,631,651.97","467,783.00","20.59","United States","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","9,400,092.00","0.13","9,400,092.00","361,542.00","26.00","United States","NASDAQ","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","9,308,996.76","0.13","9,308,996.76","1,059,044.00","8.79","United States","NASDAQ","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","9,139,727.60","0.13","9,139,727.60","1,101,172.00","8.30","United States","NASDAQ","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","9,023,452.92","0.13","9,023,452.92","355,534.00","25.38","United States","NASDAQ","USD","1.00","USD","-"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Health Care","Equity","8,767,330.39","0.12","8,767,330.39","224,861.00","38.99","United States","NASDAQ","USD","1.00","USD","-"
"INBX","INHIBRX INC","Health Care","Equity","8,758,221.19","0.12","8,758,221.19","257,519.00","34.01","United States","NASDAQ","USD","1.00","USD","-"
"FUSN","FUSION PHARMACEUTICALS INC","Health Care","Equity","8,693,822.48","0.12","8,693,822.48","404,552.00","21.49","United States","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","8,580,261.76","0.12","8,580,261.76","118,643.00","72.32","United States","NASDAQ","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","8,438,816.79","0.12","8,438,816.79","428,149.00","19.71","United States","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","8,377,492.68","0.12","8,377,492.68","434,292.00","19.29","United States","NASDAQ","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Health Care","Equity","8,241,810.96","0.12","8,241,810.96","1,881,692.00","4.38","United States","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","8,228,712.93","0.12","8,228,712.93","9,556,048.00","0.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","8,069,114.40","0.11","8,069,114.40","305,880.00","26.38","United States","NASDAQ","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Health Care","Equity","8,031,995.73","0.11","8,031,995.73","279,763.00","28.71","United States","NASDAQ","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","7,497,895.68","0.11","7,497,895.68","766,656.00","9.78","United States","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Health Care","Equity","7,487,754.19","0.11","7,487,754.19","426,167.00","17.57","United States","NASDAQ","USD","1.00","USD","-"
"PRTA","PROTHENA PLC","Health Care","Equity","7,408,900.28","0.11","7,408,900.28","336,157.00","22.04","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6,838,783.48","0.10","6,838,783.48","6,838,783.00","1.00","United States","-","USD","1.00","USD","-"
"STVN","STEVANATO GROUP","Health Care","Equity","6,825,236.18","0.10","6,825,236.18","254,578.00","26.81","Italy","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","6,804,960.80","0.10","6,804,960.80","773,291.00","8.80","United States","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","6,782,105.60","0.10","6,782,105.60","264,926.00","25.60","United States","NASDAQ","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","6,435,448.32","0.09","6,435,448.32","1,436,484.00","4.48","United States","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Health Care","Equity","6,427,984.36","0.09","6,427,984.36","422,338.00","15.22","United States","NASDAQ","USD","1.00","USD","-"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Health Care","Equity","6,408,840.40","0.09","6,408,840.40","745,214.00","8.60","United States","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","6,402,186.62","0.09","6,402,186.62","184,874.00","34.63","United States","NASDAQ","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","5,925,572.20","0.08","5,925,572.20","392,422.00","15.10","United States","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","5,834,413.26","0.08","5,834,413.26","635,557.00","9.18","United States","NASDAQ","USD","1.00","USD","-"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","5,759,241.95","0.08","5,759,241.95","1,495,907.00","3.85","Canada","NASDAQ","USD","1.00","USD","-"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Health Care","Equity","5,632,332.18","0.08","5,632,332.18","228,122.00","24.69","United Kingdom","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Health Care","Equity","5,480,722.14","0.08","5,480,722.14","282,803.00","19.38","United States","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Health Care","Equity","5,398,256.24","0.08","5,398,256.24","609,284.00","8.86","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","5,306,332.00","0.08","5,306,332.00","342,344.00","15.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","Health Care","Equity","5,297,571.40","0.08","5,297,571.40","854,447.00","6.20","United States","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Health Care","Equity","5,294,398.72","0.08","5,294,398.72","318,173.00","16.64","United States","NASDAQ","USD","1.00","USD","-"
"VRNA","VERONA PHARMA ADR PLC","Health Care","Equity","5,250,593.25","0.07","5,250,593.25","333,371.00","15.75","United Kingdom","NASDAQ","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Health Care","Equity","5,246,184.86","0.07","5,246,184.86","190,217.00","27.58","United States","NASDAQ","USD","1.00","USD","-"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Health Care","Equity","5,134,164.31","0.07","5,134,164.31","462,121.00","11.11","United States","NASDAQ","USD","1.00","USD","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Health Care","Equity","4,948,419.45","0.07","4,948,419.45","1,203,995.00","4.11","United Kingdom","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","4,858,377.50","0.07","4,858,377.50","366,670.00","13.25","United States","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","4,722,040.18","0.07","4,722,040.18","913,354.00","5.17","United States","NASDAQ","USD","1.00","USD","-"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","4,684,680.24","0.07","4,684,680.24","661,678.00","7.08","United States","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","4,680,355.68","0.07","4,680,355.68","176,484.00","26.52","United States","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","4,650,859.66","0.07","4,650,859.66","354,892.00","13.11","United States","NASDAQ","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Health Care","Equity","4,520,446.05","0.06","4,520,446.05","959,755.00","4.71","United States","NASDAQ","USD","1.00","USD","-"
"COGT","COGENT BIOSCIENCES INC","Health Care","Equity","4,451,120.91","0.06","4,451,120.91","610,579.00","7.29","United States","NASDAQ","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","4,424,435.16","0.06","4,424,435.16","167,974.00","26.34","United States","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Health Care","Equity","4,273,767.00","0.06","4,273,767.00","474,863.00","9.00","United States","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","4,259,911.24","0.06","4,259,911.24","186,511.00","22.84","United States","NASDAQ","USD","1.00","USD","-"
"QTRX","QUANTERIX CORP","Health Care","Equity","4,191,811.56","0.06","4,191,811.56","247,743.00","16.92","United States","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","4,173,237.71","0.06","4,173,237.71","327,827.00","12.73","United States","NASDAQ","USD","1.00","USD","-"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","4,161,079.50","0.06","4,161,079.50","241,222.00","17.25","United States","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","3,607,903.32","0.05","3,607,903.32","613,589.00","5.88","United States","NASDAQ","USD","1.00","USD","-"
"EXAI","EXSCIENTIA ADR PLC","Health Care","Equity","3,578,646.66","0.05","3,578,646.66","703,074.00","5.09","United Kingdom","NASDAQ","USD","1.00","USD","-"
"OLMA","OLEMA PHARMACEUTICALS INC","Health Care","Equity","3,496,938.41","0.05","3,496,938.41","347,263.00","10.07","United States","NASDAQ","USD","1.00","USD","-"
"OPK","OPKO HEALTH INC","Health Care","Equity","3,431,860.90","0.05","3,431,860.90","2,639,893.00","1.30","United States","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Health Care","Equity","3,409,239.87","0.05","3,409,239.87","1,042,581.00","3.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNA","CAREDX INC","Health Care","Equity","3,348,481.59","0.05","3,348,481.59","361,217.00","9.27","United States","NASDAQ","USD","1.00","USD","-"
"TVTX","TRAVERE THERAPEUTICS INC","Health Care","Equity","3,332,116.48","0.05","3,332,116.48","540,928.00","6.16","United States","NASDAQ","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","3,319,823.92","0.05","3,319,823.92","590,716.00","5.62","United States","NASDAQ","USD","1.00","USD","-"
"FULC","FULCRUM THERAPEUTICS INC","Health Care","Equity","3,271,331.25","0.05","3,271,331.25","427,625.00","7.65","United States","NASDAQ","USD","1.00","USD","-"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Health Care","Equity","3,254,229.24","0.05","3,254,229.24","195,802.00","16.62","United States","NASDAQ","USD","1.00","USD","-"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Health Care","Equity","3,245,357.40","0.05","3,245,357.40","339,828.00","9.55","United Kingdom","NASDAQ","USD","1.00","USD","-"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Health Care","Equity","3,211,135.84","0.05","3,211,135.84","1,824,509.00","1.76","United States","NASDAQ","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Health Care","Equity","3,210,525.45","0.05","3,210,525.45","152,955.00","20.99","United States","NASDAQ","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Health Care","Equity","3,095,353.80","0.04","3,095,353.80","245,663.00","12.60","United States","NASDAQ","USD","1.00","USD","-"
