﻿iShares Biotechnology ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 05, 2001"
Shares Outstanding,"53,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","48,882,196.44","0.66","48,882,196.44","933,579.00","52.36","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","48,585,540.96","0.66","48,585,540.96","385,416.00","126.06","United States","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","47,436,283.96","0.64","47,436,283.96","995,306.00","47.66","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","47,286,025.29","0.64","47,286,025.29","2,104,407.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","45,992,907.99","0.62","45,992,907.99","720,779.00","63.81","United States","NASDAQ","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","42,867,757.80","0.58","42,867,757.80","791,210.00","54.18","United States","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","39,875,050.18","0.54","39,875,050.18","3,772,474.00","10.57","United States","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","39,488,127.13","0.54","39,488,127.13","1,017,473.00","38.81","United States","NASDAQ","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","36,267,832.64","0.49","36,267,832.64","129,454.00","280.16","United States","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","32,578,286.92","0.44","32,578,286.92","177,403.00","183.64","United States","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","32,505,648.45","0.44","32,505,648.45","601,845.00","54.01","United States","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","29,815,989.80","0.40","29,815,989.80","1,237,178.00","24.10","United States","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","28,332,465.84","0.38","28,332,465.84","738,594.00","38.36","United States","NASDAQ","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","26,338,513.95","0.36","26,338,513.95","1,039,815.00","25.33","United States","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","25,712,583.15","0.35","25,712,583.15","629,439.00","40.85","United States","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","24,430,168.02","0.33","24,430,168.02","545,438.00","44.79","United States","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","23,743,757.70","0.32","23,743,757.70","577,707.00","41.10","United States","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","23,267,478.50","0.32","23,267,478.50","289,037.00","80.50","United States","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","22,680,511.37","0.31","22,680,511.37","872,663.00","25.99","United States","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Health Care","Equity","21,455,101.17","0.29","21,455,101.17","362,601.00","59.17","United States","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","21,318,211.39","0.29","21,318,211.39","546,761.00","38.99","United States","NASDAQ","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","21,192,671.36","0.29","21,192,671.36","2,136,358.00","9.92","United States","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","20,362,496.00","0.28","20,362,496.00","413,200.00","49.28","United States","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","20,203,327.26","0.27","20,203,327.26","870,083.00","23.22","United States","NASDAQ","USD","1.00","USD","-"
"OLK","OLINK HOLDING AB PUBL ADR","Health Care","Equity","20,008,857.96","0.27","20,008,857.96","785,277.00","25.48","Sweden","NASDAQ","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","19,779,890.00","0.27","19,779,890.00","1,217,224.00","16.25","United States","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","19,626,491.82","0.27","19,626,491.82","565,442.00","34.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Health Care","Equity","18,738,633.76","0.25","18,738,633.76","247,016.00","75.86","United States","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","18,646,652.44","0.25","18,646,652.44","1,667,858.00","11.18","United States","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","18,402,510.73","0.25","18,402,510.73","488,519.00","37.67","United States","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","17,725,079.68","0.24","17,725,079.68","411,064.00","43.12","United States","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","17,600,221.68","0.24","17,600,221.68","501,288.00","35.11","United States","NASDAQ","USD","1.00","USD","-"
"MOR","MORPHOSYS ADR REPRESENTING AG","Health Care","Equity","17,439,822.40","0.24","17,439,822.40","958,232.00","18.20","Germany","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","16,837,225.68","0.23","16,837,225.68","550,596.00","30.58","United States","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","16,831,918.40","0.23","16,831,918.40","476,960.00","35.29","United States","NASDAQ","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Health Care","Equity","16,604,212.34","0.23","16,604,212.34","404,389.00","41.06","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","16,440,486.24","0.22","16,440,486.24","16,440,486.00","1.00","United States","-","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Health Care","Equity","16,399,653.31","0.22","16,399,653.31","297,149.00","55.19","United States","NASDAQ","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Health Care","Equity","16,393,015.76","0.22","16,393,015.76","357,302.00","45.88","United States","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","15,765,595.16","0.21","15,765,595.16","644,546.00","24.46","United States","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","15,742,496.72","0.21","15,742,496.72","3,712,853.00","4.24","United States","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","15,715,415.04","0.21","15,715,415.04","702,208.00","22.38","United States","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","14,832,943.44","0.20","14,832,943.44","635,516.00","23.34","United States","NASDAQ","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Health Care","Equity","14,225,384.25","0.19","14,225,384.25","410,545.00","34.65","United States","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","14,219,933.90","0.19","14,219,933.90","731,102.00","19.45","United States","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","13,363,218.87","0.18","13,363,218.87","620,679.00","21.53","United States","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","13,346,594.91","0.18","13,346,594.91","569,637.00","23.43","United States","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","13,307,337.38","0.18","13,307,337.38","1,659,269.00","8.02","United States","NASDAQ","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Health Care","Equity","12,520,448.82","0.17","12,520,448.82","988,977.00","12.66","United States","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Health Care","Equity","12,311,656.47","0.17","12,311,656.47","718,719.00","17.13","United States","NASDAQ","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","12,192,068.98","0.17","12,192,068.98","593,866.00","20.53","United States","NASDAQ","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Health Care","Equity","12,177,434.83","0.17","12,177,434.83","561,949.00","21.67","United States","NASDAQ","USD","1.00","USD","-"
"KYMR","KYMERA THERAPEUTICS INC","Health Care","Equity","12,084,414.30","0.16","12,084,414.30","404,838.00","29.85","United States","NASDAQ","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Health Care","Equity","11,995,896.00","0.16","11,995,896.00","454,390.00","26.40","United States","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Health Care","Equity","11,733,483.74","0.16","11,733,483.74","440,777.00","26.62","United States","NASDAQ","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Health Care","Equity","11,352,514.35","0.15","11,352,514.35","288,501.00","39.35","United States","NASDAQ","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","11,215,365.84","0.15","11,215,365.84","309,988.00","36.18","United States","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","10,977,308.54","0.15","10,977,308.54","130,279.00","84.26","United States","NASDAQ","USD","1.00","USD","-"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Health Care","Equity","10,861,594.83","0.15","10,861,594.83","626,751.00","17.33","China","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","10,850,706.75","0.15","10,850,706.75","966,225.00","11.23","United States","NASDAQ","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","10,483,558.96","0.14","10,483,558.96","250,264.00","41.89","United States","NASDAQ","USD","1.00","USD","-"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Health Care","Equity","10,442,285.70","0.14","10,442,285.70","265,910.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Health Care","Equity","10,439,201.11","0.14","10,439,201.11","1,655,702.00","6.30","Spain","NASDAQ","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Health Care","Equity","10,194,247.62","0.14","10,194,247.62","1,952,921.00","5.22","United States","NASDAQ","USD","1.00","USD","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Health Care","Equity","10,174,184.68","0.14","10,174,184.68","300,212.00","33.89","United Kingdom","NASDAQ","USD","1.00","USD","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Health Care","Equity","10,148,772.90","0.14","10,148,772.90","409,555.00","24.78","Belgium","NASDAQ","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","10,101,852.54","0.14","10,101,852.54","430,599.00","23.46","United States","NASDAQ","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Health Care","Equity","9,993,207.98","0.14","9,993,207.98","293,314.00","34.07","United States","NASDAQ","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","9,887,194.46","0.13","9,887,194.46","480,194.00","20.59","United States","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","9,612,108.22","0.13","9,612,108.22","281,138.00","34.19","United States","NASDAQ","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","9,082,233.06","0.12","9,082,233.06","1,469,617.00","6.18","United States","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","9,064,914.90","0.12","9,064,914.90","198,357.00","45.70","United States","NASDAQ","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","9,024,907.50","0.12","9,024,907.50","1,203,321.00","7.50","United States","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","8,801,755.54","0.12","8,801,755.54","421,742.00","20.87","United States","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","8,774,490.01","0.12","8,774,490.01","487,201.00","18.01","United States","NASDAQ","USD","1.00","USD","-"
"XNCR","XENCOR INC","Health Care","Equity","8,431,668.09","0.11","8,431,668.09","445,413.00","18.93","United States","NASDAQ","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","7,489,158.88","0.10","7,489,158.88","1,148,644.00","6.52","United States","NASDAQ","USD","1.00","USD","-"
"PRTA","PROTHENA PLC","Health Care","Equity","7,105,423.20","0.10","7,105,423.20","344,255.00","20.64","United States","NASDAQ","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","6,766,609.27","0.09","6,766,609.27","322,373.00","20.99","United States","NASDAQ","USD","1.00","USD","-"
"STVN","STEVANATO GROUP","Health Care","Equity","6,730,780.00","0.09","6,730,780.00","367,000.00","18.34","Italy","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","6,263,766.90","0.08","6,263,766.90","230,455.00","27.18","United States","NASDAQ","USD","1.00","USD","-"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Health Care","Equity","6,221,448.90","0.08","6,221,448.90","668,973.00","9.30","United States","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Health Care","Equity","6,193,448.56","0.08","6,193,448.56","449,452.00","13.78","United States","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","5,866,960.10","0.08","5,866,960.10","659,209.00","8.90","United States","NASDAQ","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","5,814,371.08","0.08","5,814,371.08","812,063.00","7.16","United States","NASDAQ","USD","1.00","USD","-"
"VRNA","VERONA PHARMA ADR PLC","Health Care","Equity","5,655,667.50","0.08","5,655,667.50","391,125.00","14.46","United Kingdom","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Health Care","Equity","5,593,547.56","0.08","5,593,547.56","124,108.00","45.07","United States","NASDAQ","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Health Care","Equity","5,467,876.00","0.07","5,467,876.00","313,525.00","17.44","United States","NASDAQ","USD","1.00","USD","-"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Health Care","Equity","5,462,047.36","0.07","5,462,047.36","269,864.00","20.24","United Kingdom","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","5,457,720.78","0.07","5,457,720.78","955,818.00","5.71","United States","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Health Care","Equity","5,449,291.11","0.07","5,449,291.11","680,311.00","8.01","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","5,428,169.99","0.07","5,428,169.99","356,413.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Health Care","Equity","5,346,229.18","0.07","5,346,229.18","286,354.00","18.67","United States","NASDAQ","USD","1.00","USD","-"
"CDNA","CAREDX INC","Health Care","Equity","5,293,384.97","0.07","5,293,384.97","340,849.00","15.53","United States","NASDAQ","USD","1.00","USD","-"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","5,286,846.32","0.07","5,286,846.32","810,866.00","6.52","United States","NASDAQ","USD","1.00","USD","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Health Care","Equity","5,229,211.56","0.07","5,229,211.56","1,502,647.00","3.48","United Kingdom","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","Health Care","Equity","4,932,167.58","0.07","4,932,167.58","883,901.00","5.58","United States","NASDAQ","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","4,866,022.98","0.07","4,866,022.98","891,213.00","5.46","United States","NASDAQ","USD","1.00","USD","-"
"SMMT","SUMMIT THERAPEUTICS INC","Health Care","Equity","4,805,743.80","0.07","4,805,743.80","616,121.00","7.80","United States","NASDAQ","USD","1.00","USD","-"
"COGT","COGENT BIOSCIENCES INC","Health Care","Equity","4,755,523.17","0.06","4,755,523.17","564,119.00","8.43","United States","NASDAQ","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Health Care","Equity","4,651,611.54","0.06","4,651,611.54","199,042.00","23.37","United States","NASDAQ","USD","1.00","USD","-"
"TVTX","TRAVERE THERAPEUTICS INC","Health Care","Equity","4,596,977.46","0.06","4,596,977.46","559,243.00","8.22","United States","NASDAQ","USD","1.00","USD","-"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","4,525,165.12","0.06","4,525,165.12","1,528,772.00","2.96","Canada","NASDAQ","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","4,495,914.36","0.06","4,495,914.36","179,406.00","25.06","United States","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","4,439,151.10","0.06","4,439,151.10","182,306.00","24.35","United States","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","4,259,601.50","0.06","4,259,601.50","396,242.00","10.75","United States","NASDAQ","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","4,192,986.40","0.06","4,192,986.40","249,880.00","16.78","United States","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Health Care","Equity","4,171,142.46","0.06","4,171,142.46","490,146.00","8.51","United States","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","4,062,086.07","0.06","4,062,086.07","186,591.00","21.77","United States","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","3,987,379.32","0.05","3,987,379.32","367,162.00","10.86","United States","NASDAQ","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","3,950,385.88","0.05","3,950,385.88","474,236.00","8.33","United States","NASDAQ","USD","1.00","USD","-"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Health Care","Equity","3,910,766.58","0.05","3,910,766.58","433,086.00","9.03","United Kingdom","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Health Care","Equity","3,907,343.70","0.05","3,907,343.70","333,961.00","11.70","United States","NASDAQ","USD","1.00","USD","-"
"OLMA","OLEMA PHARMACEUTICALS INC","Health Care","Equity","3,901,572.98","0.05","3,901,572.98","360,589.00","10.82","United States","NASDAQ","USD","1.00","USD","-"
"EXAI","EXSCIENTIA ADR PLC","Health Care","Equity","3,854,416.80","0.05","3,854,416.80","755,768.00","5.10","United Kingdom","NASDAQ","USD","1.00","USD","-"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","3,843,730.48","0.05","3,843,730.48","1,061,804.00","3.62","United States","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","3,574,536.60","0.05","3,574,536.60","716,340.00","4.99","United States","NASDAQ","USD","1.00","USD","-"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","3,457,308.08","0.05","3,457,308.08","286,201.00","12.08","United States","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","3,454,251.70","0.05","3,454,251.70","10,332,790.00","0.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QTRX","QUANTERIX CORP","Health Care","Equity","3,412,143.00","0.05","3,412,143.00","258,300.00","13.21","United States","NASDAQ","USD","1.00","USD","-"
"TNGX","TANGO THERAPEUTICS INC","Health Care","Equity","3,371,682.60","0.05","3,371,682.60","392,970.00","8.58","United States","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Health Care","Equity","3,331,836.80","0.05","3,331,836.80","1,141,040.00","2.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Health Care","Equity","3,315,953.16","0.04","3,315,953.16","1,073,124.00","3.09","United States","NASDAQ","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Health Care","Equity","3,217,708.80","0.04","3,217,708.80","670,356.00","4.80","United States","NASDAQ","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","3,045,316.40","0.04","3,045,316.40","205,210.00","14.84","United States","NASDAQ","USD","1.00","USD","-"
"OPK","OPKO HEALTH INC","Health Care","Equity","3,034,685.00","0.04","3,034,685.00","2,427,748.00","1.25","United States","NASDAQ","USD","1.00","USD","-"
"REPL","REPLIMUNE GROUP INC","Health Care","Equity","3,027,654.00","0.04","3,027,654.00","336,406.00","9.00","United States","NASDAQ","USD","1.00","USD","-"
"ERAS","ERASCA INC","Health Care","Equity","2,866,083.12","0.04","2,866,083.12","1,214,442.00","2.36","United States","NASDAQ","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","2,843,330.40","0.04","2,843,330.40","144,920.00","19.62","United States","NASDAQ","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","2,835,801.46","0.04","2,835,801.46","607,238.00","4.67","United States","NASDAQ","USD","1.00","USD","-"
