﻿iShares Global Clean Energy ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 24, 2008"
Shares Outstanding,"158,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","19,163,956.94","19,163,956.94","676,548.00","28.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.89","0.90"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Utilities","Equity","19,066,666.80","19,066,666.80","11,387,618.00","1.67","Brazil","XBSP","USD","5.55","BRL","-","0.89","0.90"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","17,156,604.97","17,156,604.97","1,843,000.00","9.31","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-","0.80","0.81"
"NDX1","NORDEX","EQUITY","Industrials","Equity","16,815,113.85","16,815,113.85","1,371,451.00","12.26","Germany","Xetra","USD","0.93","EUR","-","0.78","0.79"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","16,747,457.28","16,747,457.28","683,867.00","24.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.78","0.79"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","15,903,615.60","15,903,615.60","1,550,060.00","10.26","United States","NASDAQ","USD","1.00","USD","-","0.74","0.75"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","15,698,812.14","15,698,812.14","621,489.00","25.26","United States","NASDAQ","USD","1.00","USD","-","0.73","0.74"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","15,678,658.71","15,678,658.71","16,814,500.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.73","0.74"
"ERG","ERG","EQUITY","Utilities","Equity","15,283,537.49","15,283,537.49","608,377.00","25.12","Italy","Borsa Italiana","USD","0.93","EUR","-","0.71","0.72"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","14,974,913.66","14,974,913.66","25,075,596.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.70","0.70"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","13,906,192.59","13,906,192.59","5,968,323.00","2.33","United States","NASDAQ","USD","1.00","USD","-","0.65","0.65"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","12,831,635.50","12,831,635.50","1,716,341.00","7.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.60","0.60"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","12,663,497.55","12,663,497.55","614,442.00","20.61","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.59","0.60"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","12,619,817.56","12,619,817.56","312,665.00","40.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.59","0.59"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","11,876,450.66","11,876,450.66","2,015,495.00","5.89","Brazil","XBSP","USD","5.55","BRL","-","0.55","0.56"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","11,619,766.08","11,619,766.08","1,862,142.00","6.24","United States","NASDAQ","USD","1.00","USD","-","0.54","0.55"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","10,976,684.97","10,976,684.97","885,206.00","12.40","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.51","0.52"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","10,919,190.90","10,919,190.90","4,251,700.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.51","0.51"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","10,915,568.11","10,915,568.11","303,541.00","35.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.51","0.51"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","10,708,534.70","10,708,534.70","591,221.00","18.11","Germany","Xetra","USD","0.93","EUR","-","0.50","0.50"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","10,482,128.87","10,482,128.87","659,787.00","15.89","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-","0.49","0.49"
"NEL","NEL","EQUITY","Industrials","Equity","9,579,523.12","9,579,523.12","18,207,421.00","0.53","Norway","Oslo Bors Asa","USD","10.65","NOK","-","0.45","0.45"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","8,780,022.11","8,780,022.11","5,562,137.00","1.58","India","National Stock Exchange Of India","USD","83.39","INR","-","0.41","0.41"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","8,677,269.13","8,677,269.13","5,876,757.00","1.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.40","0.41"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","8,197,902.50","8,197,902.50","555,790.00","14.75","China","NASDAQ","USD","1.00","USD","-","0.38","0.39"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","7,725,476.18","7,725,476.18","2,015,616.00","3.83","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-","0.36","0.36"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","7,560,600.01","7,560,600.01","165,839.00","45.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.36"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","7,381,598.61","7,381,598.61","41,000,720.00","18.00","Brazil","-","USD","5.55","BRL","-","0.34","0.35"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","7,243,661.87","7,243,661.87","3,260,499.00","2.22","Brazil","XBSP","USD","5.55","BRL","-","0.34","0.34"
"NEOE3","NEOENERGIA SA","EQUITY","Utilities","Equity","7,088,444.60","7,088,444.60","2,120,216.00","3.34","Brazil","XBSP","USD","5.55","BRL","-","0.33","0.33"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","6,766,233.02","6,766,233.02","440,365.00","15.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","0.32","0.32"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","6,731,138.34","6,731,138.34","72,530,705.00","0.09","Chile","Santiago Stock Exchange","USD","943.93","CLP","-","0.31","0.32"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","6,531,144.48","6,531,144.48","1,170,456.00","5.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","6,504,703.23","6,504,703.23","25,141,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.30","0.31"
"PTC","PTC INDIA LTD","EQUITY","Utilities","Equity","6,393,535.94","6,393,535.94","2,588,063.00","2.47","India","National Stock Exchange Of India","USD","83.39","INR","-","0.30","0.30"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","5,717,670.59","5,717,670.59","1,042,581.00","5.48","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-","0.27","0.27"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","5,666,824.80","5,666,824.80","908,145.00","6.24","United Kingdom","NASDAQ","USD","1.00","USD","-","0.26","0.27"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","5,280,611.07","5,280,611.07","2,575,144.00","2.05","Brazil","XBSP","USD","5.55","BRL","-","0.25","0.25"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","5,272,389.77","5,272,389.77","5,421,539.00","0.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.25","0.25"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","5,235,451.72","5,235,451.72","185,317.00","28.25","Germany","Xetra","USD","0.93","EUR","-","0.24","0.25"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","4,958,248.02","4,958,248.02","5,556,235.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-","0.23","0.23"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","4,603,423.70","4,603,423.70","206,575.00","22.28","India","National Stock Exchange Of India","USD","83.39","INR","-","0.21","0.22"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","4,590,000.00","2,878,042.20","4,590,000.00","1.00","United States","-","USD","1.00","USD","-","0.13","0.22"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","4,414,820.51","4,414,820.51","2,877,852.00","1.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.21","0.21"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","4,373,598.15","4,373,598.15","1,887,174.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.20","0.21"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","4,144,170.88","4,144,170.88","3,497,800.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.19","0.19"
"VBK","VERBIO","EQUITY","Energy","Equity","3,921,195.95","3,921,195.95","209,787.00","18.69","Germany","Xetra","USD","0.93","EUR","-","0.18","0.18"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","3,645,872.46","3,645,872.46","3,470,400.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.17","0.17"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Utilities","Equity","3,311,906.26","3,311,906.26","45,573,500.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-","0.15","0.16"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Utilities","Equity","3,099,498.59","3,099,498.59","3,673,623.00","0.84","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-","0.14","0.15"
"9519","RENOVA INC","EQUITY","Utilities","Equity","2,965,439.51","2,965,439.51","479,900.00","6.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.14","0.14"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","2,800,142.24","2,800,142.24","945,994.00","2.96","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","2,680,565.04","2,680,565.04","1,667,520.00","1.61","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-","0.13","0.13"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","2,607,380.16","2,607,380.16","665,148.00","3.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","2,582,897.06","2,582,897.06","1,997,600.00","1.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.12","0.12"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","2,335,417.76","2,335,417.76","5,702,520.00","0.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.11","0.11"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","2,219,700.03","2,219,700.03","3,440,700.00","0.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.10","0.10"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","2,025,008.32","2,025,008.32","355,050.00","5.70","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.09","0.10"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrials","Equity","2,024,579.44","2,024,579.44","319,100.00","6.34","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-","0.09","0.10"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","1,997,957.77","1,997,957.77","1,611,800.00","1.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.09","0.09"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","1,937,794.91","1,937,794.91","1,582,500.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.09","0.09"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrials","Equity","1,827,837.63","1,827,837.63","537,229.00","3.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.09","0.09"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","1,813,344.30","1,813,344.30","115,342.00","15.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.08","0.09"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","1,747,765.81","1,747,765.81","557,700.00","3.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.08","0.08"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Utilities","Equity","1,739,575.42","1,739,575.42","1,816,222.00","0.96","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-","0.08","0.08"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","1,668,942.65","1,668,942.65","1,007,000.00","1.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.08","0.08"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","1,644,078.44","1,644,078.44","213,884.00","7.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.08","0.08"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","1,603,333.72","1,603,333.72","1,228,300.00","1.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.07","0.08"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","1,590,788.59","1,590,788.59","11,069,025.00","14.37","Denmark","-","USD","6.96","DKK","-","0.07","0.07"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","1,588,610.91","1,588,610.91","1,680,900.00","0.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.07","0.07"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","1,369,533.68","1,369,533.68","5,154,000.00","0.27","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.06","0.06"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","1,239,088.60","1,239,088.60","1,760,000.00","0.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.06","0.06"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","1,141,030.58","1,141,030.58","1,064,642.00","107.18","European Union","-","USD","0.93","EUR","-","0.05","0.05"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","1,123,555.84","1,123,555.84","180,735,193.00","0.62","Japan","-","USD","160.86","JPY","-","0.05","0.05"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","1,065,144.33","1,065,144.33","193,300.00","5.51","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.05","0.05"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","1,065,052.42","1,065,052.42","202,600.00","5.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.05","0.05"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","1,047,537.61","1,047,537.61","117,100.00","8.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.05","0.05"
"CAVEN","CAVENDISH HYDROGEN","EQUITY","Industrials","Equity","947,851.84","947,851.84","366,991.00","2.58","Norway","Oslo Bors Asa","USD","10.65","NOK","-","0.04","0.04"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrials","Equity","840,934.96","840,934.96","104,060.00","8.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-","0.04","0.04"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","536,899.88","536,899.88","3,919,825.00","13.70","China","-","USD","7.30","CNH","Dec 31, 1989","0.03","0.03"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","530,979.14","530,979.14","726,565.00","73.08","Canada","-","USD","1.37","CAD","-","0.02","0.02"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","504,928.33","504,928.33","453,729.00","111.28","Switzerland","-","USD","0.90","CHF","-","0.02","0.02"
"HBCFT","CASH COLLATERAL USD HBCFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","466,000.00","466,000.00","466,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019","0.02","0.02"
"HBCFT","CASH COLLATERAL EUR HBCFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","292,587.75","292,587.75","273,000.00","107.18","European Union","-","USD","0.93","EUR","Feb 19, 2019","0.01","0.01"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","208,117.20","208,117.20","4,087,000.00","0.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-","0.01","0.01"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","143,017.21","143,017.21","1,522,776.00","9.39","Norway","-","USD","10.65","NOK","-","0.01","0.01"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","123,722.74","123,722.74","2,025,959,790.00","0.01","Indonesia","-","USD","16,375.00","IDR","-","0.01","0.01"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","62,221.09","62,221.09","658,934.00","9.44","Sweden","-","USD","10.59","SEK","-","-","-"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","57,908.36","57,908.36","95,033.00","60.94","New Zealand","-","USD","1.64","NZD","-","-","-"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","54,409.52","54,409.52","43,042.00","126.41","United Kingdom","-","USD","0.79","GBP","-","-","-"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","54,421.35","54,421.35","424,889.00","12.81","Hong Kong","-","USD","7.81","HKD","-","-","-"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","53,290.96","53,290.96","1,747,064.00","3.05","Turkey","-","USD","32.78","TRY","-","-","-"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","51,441.69","51,441.69","193,791.00","26.54","Israel","-","USD","3.77","ILS","-","-","-"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","42,753.29","42,753.29","1,386,981.00","3.08","Taiwan","-","USD","32.44","TWD","-","-","-"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","30,368.66","30,368.66","41,802,467.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-","-","-"
"CNY","CNY CASH","CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-","-","-"
"VGU4","EURO STOXX 50 SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","4,117,963.59","78.00","5,279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-","0.19","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","5,168,950.00","95.00","1,088.20","-","Ice Futures U.S.","USD","1.00","USD","-","0.24","-"
"ESU4","S&P500 EMINI SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","7,177,950.00","26.00","5,521.50","-","Index And Options Market","USD","1.00","USD","-","0.33","-"
"CLP","CLP CASH","CASH","Cash and/or Derivatives","Cash","0.00","0.00","-5,002,725.00","0.11","Chile","-","USD","943.93","CLP","-","-","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","0.01","0.01","-1,706,658.00","100.00","United States","-","USD","1.00","USD","-","-","-"
 
