﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","1’694’687.91","0.51","1’694’687.91","459’996.00","3.68","Mexico","Bolsa Mexicana De Valores","MXN"
"KLBN11","KLABIN UNITS SA","Materials","Equity","1’658’664.58","0.50","1’658’664.58","420’626.00","3.94","Brazil","XBSP","BRL"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","1’652’607.46","0.50","1’652’607.46","96’026.00","17.21","Peru","New York Stock Exchange Inc.","USD"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","1’651’560.59","0.50","1’651’560.59","878’524.00","1.88","Mexico","Bolsa Mexicana De Valores","MXN"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","1’644’555.16","0.49","1’644’555.16","621’643.00","2.65","Brazil","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’579’333.09","0.48","1’579’333.09","289’995.00","5.45","Brazil","XBSP","BRL"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1’528’117.44","0.46","1’528’117.44","166’711.00","9.17","Mexico","Bolsa Mexicana De Valores","MXN"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","1’520’764.97","0.46","1’520’764.97","365’466.00","4.16","Brazil","XBSP","BRL"
"TOTS3","TOTVS SA","Information Technology","Equity","1’482’726.27","0.45","1’482’726.27","281’217.00","5.27","Brazil","XBSP","BRL"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","1’453’103.21","0.44","1’453’103.21","104’540’725.00","0.01","Chile","Santiago Stock Exchange","CLP"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","1’425’824.17","0.43","1’425’824.17","446’532.00","3.19","Mexico","Bolsa Mexicana De Valores","MXN"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","1’406’288.24","0.42","1’406’288.24","744’090.00","1.89","Chile","Santiago Stock Exchange","CLP"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","1’402’757.10","0.42","1’402’757.10","683’923.00","2.05","Brazil","XBSP","BRL"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","1’339’491.09","0.40","1’339’491.09","44’345.00","30.21","Chile","Santiago Stock Exchange","CLP"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","1’334’744.77","0.40","1’334’744.77","147’693.00","9.04","Colombia","Bolsa De Valores De Colombia","COP"
"TIMS3","TIM SA","Communication","Equity","1’323’054.25","0.40","1’323’054.25","427’095.00","3.10","Brazil","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","1’315’182.70","0.40","1’315’182.70","454’918.00","2.89","Brazil","XBSP","BRL"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","1’239’605.07","0.37","1’239’605.07","298’163.00","4.16","Brazil","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","1’239’117.30","0.37","1’239’117.30","489’212.00","2.53","Brazil","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1’226’239.24","0.37","1’226’239.24","513’310.00","2.39","Brazil","XBSP","BRL"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1’210’244.90","0.36","1’210’244.90","12’444’014.00","0.10","Chile","Santiago Stock Exchange","CLP"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","1’209’872.35","0.36","1’209’872.35","651’527.00","1.86","Chile","Santiago Stock Exchange","CLP"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","1’187’995.60","0.36","1’187’995.60","255’931.00","4.64","Colombia","Bolsa De Valores De Colombia","COP"
"ALFAA","ALFA A","Industrials","Equity","1’153’604.81","0.35","1’153’604.81","1’821’224.00","0.63","Mexico","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1’088’107.11","0.33","1’088’107.11","110’506.00","9.85","Mexico","Bolsa Mexicana De Valores","MXN"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","1’085’935.23","0.33","1’085’935.23","123’395.00","8.80","Brazil","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","1’057’696.31","0.32","1’057’696.31","556’781.00","1.90","Brazil","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","1’035’803.39","0.31","1’035’803.39","193’472.00","5.35","Brazil","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","963’372.15","0.29","963’372.15","120’907.00","7.97","Brazil","XBSP","BRL"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","957’692.19","0.29","957’692.19","16’021’627.00","0.06","Chile","Santiago Stock Exchange","CLP"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","889’305.16","0.27","889’305.16","103’706.00","8.58","Brazil","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","816’445.54","0.25","816’445.54","337’594.00","2.42","Brazil","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","815’951.71","0.25","815’951.71","306’931.00","2.66","Brazil","XBSP","BRL"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","794’082.84","0.24","794’082.84","572’202.00","1.39","Mexico","Bolsa Mexicana De Valores","MXN"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","726’196.43","0.22","726’196.43","117’562.00","6.18","Brazil","XBSP","BRL"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","721’765.08","0.22","721’765.08","746’112.00","0.97","Mexico","Bolsa Mexicana De Valores","MXN"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","698’039.26","0.21","698’039.26","8’884’917.00","0.08","Chile","Santiago Stock Exchange","CLP"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","653’136.43","0.20","653’136.43","322’211.00","2.03","Brazil","XBSP","BRL"
"ENEV3","ENEVA SA","Utilities","Equity","599’392.77","0.18","599’392.77","244’485.00","2.45","Brazil","XBSP","BRL"
"USD","USD CASH","Cash and/or Derivatives","Cash","579’166.81","0.17","579’166.81","579’167.00","100.00","United States","-","USD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","221’889.96","0.07","221’889.96","3’926’898.00","5.65","Mexico","-","MXN"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","158’210.00","0.05","158’210.00","158’210.00","100.00","United States","-","USD"
"COP","COP CASH","Cash and/or Derivatives","Cash","102’349.00","0.03","102’349.00","407’027’144.00","0.03","Colombia","-","COP"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","51’495.41","0.02","51’495.41","8’282.00","6.22","Brazil","XBSP","BRL"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","19’916.54","0.01","19’916.54","18’125’649.00","0.11","Chile","-","CLP"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","11’370.51","0.00","11’370.51","4’666.00","2.44","Brazil","XBSP","BRL"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4’087.29","0.00","4’087.29","3’157.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’877.99","0.00","3’877.99","3’565.00","108.79","European Union","-","EUR"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’384’750.00","25.00","553.90","-","IFLL","USD"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’017’360.00","18.00","1’130.40","-","Ice Futures U.S.","USD"
 
