﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","3,160,684.73","1.05","3,160,684.73","1,281,000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","3,129,467.30","1.04","3,129,467.30","364,000.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","3,095,317.87","1.03","3,095,317.87","1,918,300.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","3,084,807.48","1.03","3,084,807.48","5,016,300.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","2,987,287.78","1.00","2,987,287.78","3,664,032.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2,938,910.98","0.98","2,938,910.98","5,251,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","2,917,465.78","0.97","2,917,465.78","1,350,700.00","2.16","Malaysia","Bursa Malaysia","MYR"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","2,910,231.96","0.97","2,910,231.96","688,936.00","4.22","China","Shanghai Stock Exchange","CNY"
"1816","CGN POWER LTD H","Utilities","Equity","2,738,648.43","0.91","2,738,648.43","6,127,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","2,663,306.69","0.89","2,663,306.69","128,978.00","20.65","India","National Stock Exchange Of India","INR"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","2,522,221.54","0.84","2,522,221.54","78,000.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","2,509,343.29","0.84","2,509,343.29","78,020.00","32.16","India","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Communication","Equity","2,412,656.44","0.80","2,412,656.44","169,143.00","14.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","2,403,951.75","0.80","2,403,951.75","30,235.00","79.51","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","2,368,294.65","0.79","2,368,294.65","20,370.00","116.26","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","2,356,935.91","0.79","2,356,935.91","312,926.00","7.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","2,225,886.47","0.74","2,225,886.47","2,390,550.00","0.93","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"DIB","DB ISLAMIC BANK","Financials","Equity","2,197,582.25","0.73","2,197,582.25","1,375,080.00","1.60","United Arab Emirates","Dubai Financial Market","AED"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","2,191,516.99","0.73","2,191,516.99","115,992.00","18.89","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","Information Technology","Equity","2,146,604.47","0.72","2,146,604.47","320,586.00","6.70","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","2,090,068.19","0.70","2,090,068.19","875,395.00","2.39","Kuwait","Kuwait Stock Exchange","KWD"
"CIPLA","CIPLA LTD","Health Care","Equity","2,088,246.41","0.70","2,088,246.41","115,568.00","18.07","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","2,053,225.77","0.68","2,053,225.77","12,207.00","168.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","2,051,481.51","0.68","2,051,481.51","13,567.00","151.21","India","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Consumer Discretionary","Equity","2,025,078.90","0.68","2,025,078.90","1,271.00","1,593.30","India","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2,011,294.67","0.67","2,011,294.67","291,000.00","6.91","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financials","Equity","1,977,034.23","0.66","1,977,034.23","89,233.00","22.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","1,976,455.02","0.66","1,976,455.02","52,032.00","37.99","India","National Stock Exchange Of India","INR"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","1,946,063.32","0.65","1,946,063.32","51,600.00","37.71","India","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1,930,127.70","0.64","1,930,127.70","54,230.00","35.59","India","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1,925,861.46","0.64","1,925,861.46","2,749,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,914,190.22","0.64","1,914,190.22","3,218.00","594.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","1,881,870.28","0.63","1,881,870.28","38,112.00","49.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1,838,331.51","0.61","1,838,331.51","58,936.00","31.19","India","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1,831,217.25","0.61","1,831,217.25","16,147.00","113.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARICO","MARICO LTD","Consumer Staples","Equity","1,816,809.50","0.61","1,816,809.50","227,564.00","7.98","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","1,773,145.35","0.59","1,773,145.35","28,168.00","62.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1,772,166.22","0.59","1,772,166.22","231,115.00","7.67","India","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1,754,621.89","0.59","1,754,621.89","400,000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2395","ADVANTECH LTD","Information Technology","Equity","1,743,031.32","0.58","1,743,031.32","149,653.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","1,734,185.35","0.58","1,734,185.35","2,253,900.00","0.77","China","Shanghai Stock Exchange","CNY"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","1,732,359.43","0.58","1,732,359.43","416,338.00","4.16","Qatar","Qatar Exchange","QAR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1,684,278.20","0.56","1,684,278.20","2,804,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","1,678,913.14","0.56","1,678,913.14","1,825,874.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"IHH","IHH HEALTHCARE","Health Care","Equity","1,675,498.29","0.56","1,675,498.29","1,233,800.00","1.36","Malaysia","Bursa Malaysia","MYR"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1,651,096.43","0.55","1,651,096.43","549,120.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,646,603.02","0.55","1,646,603.02","12,856,594.00","12.81","Hong Kong","-","HKD"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1,558,111.02","0.52","1,558,111.02","449,539.00","3.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","1,555,806.58","0.52","1,555,806.58","373,200.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,497,625.24","0.50","1,497,625.24","21,354.00","70.13","India","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","1,492,815.54","0.50","1,492,815.54","38,584.00","38.69","India","National Stock Exchange Of India","INR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","1,480,611.09","0.49","1,480,611.09","6,116.00","242.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"QFLS","QATAR FUEL","Energy","Equity","1,454,921.72","0.49","1,454,921.72","353,158.00","4.12","Qatar","Qatar Exchange","QAR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","1,448,538.78","0.48","1,448,538.78","685,800.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,447,902.94","0.48","1,447,902.94","1,720,921.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"017670","SK TELECOM LTD","Communication","Equity","1,439,788.63","0.48","1,439,788.63","37,774.00","38.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1,432,736.84","0.48","1,432,736.84","209,400.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","1,407,758.70","0.47","1,407,758.70","20,837.00","67.56","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,407,574.85","0.47","1,407,574.85","45,123.00","31.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","1,403,678.36","0.47","1,403,678.36","53,800.00","26.09","Malaysia","Bursa Malaysia","MYR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1,400,025.49","0.47","1,400,025.49","77,184.00","18.14","India","National Stock Exchange Of India","INR"
"BAP","CREDICORP LTD","Financials","Equity","1,394,733.71","0.47","1,394,733.71","8,153.00","171.07","Peru","New York Stock Exchange Inc.","USD"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","1,383,501.00","0.46","1,383,501.00","18,349.00","75.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"LUPIN","LUPIN LTD","Health Care","Equity","1,379,492.93","0.46","1,379,492.93","62,497.00","22.07","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1,375,765.68","0.46","1,375,765.68","36,766.00","37.42","India","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","1,363,562.80","0.45","1,363,562.80","524,000.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1,356,630.10","0.45","1,356,630.10","2,230,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1,342,877.45","0.45","1,342,877.45","4,064,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1,335,157.24","0.45","1,335,157.24","215,390.00","6.20","Philippines","Philippine Stock Exchange Inc.","PHP"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1,317,515.93","0.44","1,317,515.93","634,303.00","2.08","Philippines","Philippine Stock Exchange Inc.","PHP"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1,316,193.35","0.44","1,316,193.35","36,988.00","35.58","India","National Stock Exchange Of India","INR"
"857","PETROCHINA LTD H","Energy","Equity","1,308,512.48","0.44","1,308,512.48","1,290,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","1,299,178.57","0.43","1,299,178.57","199,000.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","1,288,210.38","0.43","1,288,210.38","300,665.00","4.28","Qatar","Qatar Exchange","QAR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","1,260,463.59","0.42","1,260,463.59","21,857.00","57.67","India","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","1,235,526.94","0.41","1,235,526.94","18,567.00","66.54","India","National Stock Exchange Of India","INR"
"ORDS","OOREDOO","Communication","Equity","1,219,060.26","0.41","1,219,060.26","421,920.00","2.89","Qatar","Qatar Exchange","QAR"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","1,214,300.88","0.41","1,214,300.88","14,504.00","83.72","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","1,213,697.36","0.40","1,213,697.36","58,287.00","20.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"HLBANK","HONG LEONG BANK","Financials","Equity","1,195,359.37","0.40","1,195,359.37","292,644.00","4.08","Malaysia","Bursa Malaysia","MYR"
"EAND","EMIRATES TELECOM","Communication","Equity","1,174,981.64","0.39","1,174,981.64","266,731.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1,170,540.97","0.39","1,170,540.97","315,980.00","3.70","Mexico","Bolsa Mexicana De Valores","MXN"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1,125,323.36","0.38","1,125,323.36","1,052,000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1,108,396.78","0.37","1,108,396.78","72,567.00","15.27","Greece","Athens Exchange S.A. Cash Market","EUR"
"8210","BUPA ARABIA","Financials","Equity","1,100,016.90","0.37","1,100,016.90","17,063.00","64.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,091,051.25","0.36","1,091,051.25","1,486,300.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","1,071,641.59","0.36","1,071,641.59","49,619.00","21.60","India","National Stock Exchange Of India","INR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1,063,947.82","0.35","1,063,947.82","498,000.00","2.14","Malaysia","Bursa Malaysia","MYR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","1,055,833.34","0.35","1,055,833.34","308,764.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","1,041,962.24","0.35","1,041,962.24","60,544.00","17.21","Peru","New York Stock Exchange Inc.","USD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","1,026,563.95","0.34","1,026,563.95","7,936,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1,026,448.70","0.34","1,026,448.70","5,357,400.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","1,016,123.84","0.34","1,016,123.84","2,074.00","489.93","India","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrials","Equity","1,015,276.60","0.34","1,015,276.60","11,363.00","89.35","India","National Stock Exchange Of India","INR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1,012,823.67","0.34","1,012,823.67","447,150.00","2.27","Taiwan","Taiwan Stock Exchange","TWD"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1,001,241.22","0.33","1,001,241.22","216,327.00","4.63","United Arab Emirates","Dubai Financial Market","AED"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","985,609.20","0.33","985,609.20","336,678.00","2.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","968,614.68","0.32","968,614.68","428,250.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","956,242.62","0.32","956,242.62","1,696,400.00","0.56","China","Shenzhen Stock Exchange","CNY"
"AMXB","AMERICA MOVIL B","Communication","Equity","943,502.61","0.31","943,502.61","1,031,355.00","0.91","Mexico","Bolsa Mexicana De Valores","MXN"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","910,908.58","0.30","910,908.58","23,116.00","39.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","910,098.04","0.30","910,098.04","760,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","909,683.99","0.30","909,683.99","61,327.00","14.83","India","National Stock Exchange Of India","INR"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","905,420.49","0.30","905,420.49","553,774.00","1.64","China","Shanghai Stock Exchange","USD"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","904,339.81","0.30","904,339.81","934,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","898,956.80","0.30","898,956.80","290,700.00","3.09","Malaysia","Bursa Malaysia","MYR"
"ZAIN","MOBILE TEL","Communication","Equity","886,808.48","0.30","886,808.48","599,871.00","1.48","Kuwait","Kuwait Stock Exchange","KWD"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","883,114.29","0.29","883,114.29","16,150.00","54.68","India","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","858,754.59","0.29","858,754.59","1,518,576.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","854,812.83","0.29","854,812.83","91,978.00","9.29","Turkey","Istanbul Stock Exchange","TRY"
"5110","SAUDI ELECTRICITY","Utilities","Equity","807,960.56","0.27","807,960.56","184,108.00","4.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","791,740.95","0.26","791,740.95","435,339.00","1.82","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"000100","YUHAN CORP","Health Care","Equity","785,342.93","0.26","785,342.93","11,227.00","69.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","781,256.87","0.26","781,256.87","609,063.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","771,068.60","0.26","771,068.60","4,347,000.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","770,856.80","0.26","770,856.80","109,798.00","7.02","India","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","761,722.56","0.25","761,722.56","53,863.00","14.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HDFCB","HDFC BANK LTD","Financials","Equity","746,251.05","0.25","746,251.05","38,511.00","19.38","India","National Stock Exchange Of India","INR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","740,165.82","0.25","740,165.82","809,000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","733,575.70","0.24","733,575.70","13,123.00","55.90","China","NASDAQ","USD"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","731,686.60","0.24","731,686.60","185,780.00","3.94","Philippines","Philippine Stock Exchange Inc.","PHP"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","731,081.54","0.24","731,081.54","66,352.00","11.02","India","National Stock Exchange Of India","INR"
"000063","ZTE CORP A","Information Technology","Equity","719,791.25","0.24","719,791.25","184,600.00","3.90","China","Shenzhen Stock Exchange","CNY"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","714,653.53","0.24","714,653.53","48,900.00","14.61","China","Shenzhen Stock Exchange","HKD"
"271560","ORION CORP","Consumer Staples","Equity","702,774.23","0.23","702,774.23","10,698.00","65.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","696,889.21","0.23","696,889.21","10,443.00","66.73","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","694,000.35","0.23","694,000.35","1,278,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2280","ALMARAI","Consumer Staples","Equity","692,047.30","0.23","692,047.30","44,599.00","15.52","Saudi Arabia","Saudi Stock Exchange","SAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","686,773.56","0.23","686,773.56","8,994.00","76.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","668,604.19","0.22","668,604.19","787,110.00","0.85","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","663,600.68","0.22","663,600.68","8,595.00","77.21","India","National Stock Exchange Of India","INR"
"BDO","BDO UNIBANK INC","Financials","Equity","661,929.31","0.22","661,929.31","276,507.00","2.39","Philippines","Philippine Stock Exchange Inc.","PHP"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","646,233.07","0.22","646,233.07","42,000.00","15.39","Taiwan","Taiwan Stock Exchange","TWD"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","637,070.90","0.21","637,070.90","31,360.00","20.31","China","Shenzhen Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","622,659.03","0.21","622,659.03","110,866.00","5.62","China","Shanghai Stock Exchange","CNY"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","621,695.72","0.21","621,695.72","5,007.00","124.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","619,767.43","0.21","619,767.43","20,220,532.00","3.07","Taiwan","-","TWD"
"ABB","ABB INDIA LTD","Industrials","Equity","609,035.82","0.20","609,035.82","6,184.00","98.49","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Communication","Equity","595,124.04","0.20","595,124.04","773,000.00","0.77","Malaysia","Bursa Malaysia","MYR"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","588,998.73","0.20","588,998.73","623,300.00","0.94","China","Shanghai Stock Exchange","CNY"
"CEZ","CEZ","Utilities","Equity","587,723.31","0.20","587,723.31","15,155.00","38.78","Czech Republic","Prague Stock Exchange","CZK"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","573,211.91","0.19","573,211.91","173,999.00","3.29","Turkey","Istanbul Stock Exchange","TRY"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","567,235.78","0.19","567,235.78","1,281,350.00","0.44","Malaysia","Bursa Malaysia","MYR"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","531,775.95","0.18","531,775.95","731,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028260","SAMSUNG C&T CORP","Industrials","Equity","528,483.67","0.18","528,483.67","4,810.00","109.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","522,161.36","0.17","522,161.36","96,950.00","5.39","Qatar","Qatar Exchange","QAR"
"2082","ACWA POWER CO","Utilities","Equity","515,374.73","0.17","515,374.73","4,982.00","103.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","512,812.07","0.17","512,812.07","512,900.00","1.00","China","Shanghai Stock Exchange","CNY"
"032640","LG UPLUS CORP","Communication","Equity","512,719.08","0.17","512,719.08","72,106.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","509,122.58","0.17","509,122.58","2,515.00","202.43","China","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","506,374.66","0.17","506,374.66","979,338.00","0.52","China","Shanghai Stock Exchange","CNY"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","500,214.55","0.17","500,214.55","30,000.00","16.67","Taiwan","Taiwan Stock Exchange","TWD"
"1810","XIAOMI CORP","Information Technology","Equity","493,049.26","0.16","493,049.26","235,600.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
