﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","95’335’068.66","1.30","95’335’068.66","106’708’000.00","106’708’000.00","88.98","United States","-","4.01","30/Sept/2028","1.25","USD","30/Sept/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","95’033’346.53","1.30","95’033’346.53","106’913’000.00","106’913’000.00","88.43","United States","-","3.87","31/Jul/2028","1.00","USD","02/Aug/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","94’768’606.80","1.30","94’768’606.80","91’154’000.00","91’154’000.00","102.95","United States","-","3.82","31/Oct/2028","4.88","USD","31/Oct/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","94’661’481.21","1.29","94’661’481.21","106’226’000.00","106’226’000.00","88.69","United States","-","3.94","31/Aug/2028","1.13","USD","31/Aug/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","90’737’026.08","1.24","90’737’026.08","101’059’000.00","101’059’000.00","89.60","United States","-","4.15","30/Nov/2028","1.50","USD","30/Nov/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","90’206’693.72","1.23","90’206’693.72","100’712’000.00","100’712’000.00","89.28","United States","-","4.08","31/Oct/2028","1.38","USD","01/Nov/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","89’842’487.66","1.23","89’842’487.66","100’278’000.00","100’278’000.00","89.54","United States","-","3.79","30/Jun/2028","1.25","USD","30/Jun/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","89’359’875.22","1.22","89’359’875.22","98’789’000.00","98’789’000.00","90.09","United States","-","3.54","31/Mar/2028","1.25","USD","31/Mar/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","88’769’958.92","1.21","88’769’958.92","85’959’000.00","85’959’000.00","101.92","United States","-","3.75","30/Sept/2028","4.63","USD","02/Oct/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","87’366’793.75","1.19","87’366’793.75","98’155’000.00","98’155’000.00","88.95","United States","-","4.25","31/Dec/2028","1.38","USD","31/Dec/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","87’269’217.93","1.19","87’269’217.93","98’375’000.00","98’375’000.00","88.68","United States","-","3.35","31/Dec/2027","0.63","USD","31/Dec/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","84’592’514.36","1.16","84’592’514.36","92’857’000.00","92’857’000.00","90.30","United States","-","4.25","31/Jan/2029","1.75","USD","31/Jan/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","83’444’140.47","1.14","83’444’140.47","81’350’000.00","81’350’000.00","100.93","United States","-","3.69","31/Aug/2028","4.38","USD","31/Aug/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","83’012’709.62","1.14","83’012’709.62","94’642’000.00","94’642’000.00","87.09","United States","-","5.22","15/Feb/2030","1.50","USD","18/Feb/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","80’092’926.13","1.10","80’092’926.13","87’638’000.00","87’638’000.00","90.69","United States","-","4.32","28/Feb/2029","1.88","USD","28/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","80’008’294.75","1.09","80’008’294.75","86’141’000.00","86’141’000.00","92.48","United States","-","4.47","15/May/2029","2.38","USD","15/May/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","79’208’683.54","1.08","79’208’683.54","89’002’000.00","89’002’000.00","88.92","United States","-","3.27","30/Nov/2027","0.63","USD","30/Nov/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","78’346’876.13","1.07","78’346’876.13","77’551’000.00","77’551’000.00","99.82","United States","-","2.94","30/Sept/2027","4.13","USD","30/Sept/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","77’905’885.48","1.07","77’905’885.48","80’212’000.00","80’212’000.00","95.86","United States","-","2.84","31/Jul/2027","2.75","USD","01/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","77’814’743.64","1.06","77’814’743.64","79’368’000.00","79’368’000.00","96.87","United States","-","2.90","31/Aug/2027","3.13","USD","31/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","77’681’049.56","1.06","77’681’049.56","76’247’000.00","76’247’000.00","99.99","United States","-","3.62","31/Jul/2028","4.13","USD","31/Jul/2023"
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","77’488’836.35","1.06","77’488’836.35","74’498’000.00","74’498’000.00","103.05","United States","-","5.75","30/Apr/2031","4.63","USD","30/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","77’138’150.46","1.05","77’138’150.46","76’401’000.00","76’401’000.00","99.46","United States","-","3.29","29/Feb/2028","4.00","USD","28/Feb/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","76’926’169.16","1.05","76’926’169.16","82’416’000.00","82’416’000.00","92.64","United States","-","4.35","31/Mar/2029","2.38","USD","31/Mar/2022"
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","76’198’862.14","1.04","76’198’862.14","73’531’000.00","73’531’000.00","103.05","United States","-","5.84","31/May/2031","4.63","USD","31/May/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","76’181’736.85","1.04","76’181’736.85","76’413’000.00","76’413’000.00","99.52","United States","-","3.62","30/Jun/2028","4.00","USD","30/Jun/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","76’094’764.29","1.04","76’094’764.29","76’531’000.00","76’531’000.00","97.82","United States","-","3.24","31/Jan/2028","3.50","USD","31/Jan/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","76’031’701.66","1.04","76’031’701.66","76’633’000.00","76’633’000.00","99.05","United States","-","3.20","31/Dec/2027","3.88","USD","03/Jan/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","75’826’935.89","1.04","75’826’935.89","76’384’000.00","76’384’000.00","98.21","United States","-","3.39","31/Mar/2028","3.63","USD","31/Mar/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","75’488’601.79","1.03","75’488’601.79","75’854’000.00","75’854’000.00","99.03","United States","-","3.12","30/Nov/2027","3.88","USD","30/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","75’457’909.41","1.03","75’457’909.41","76’508’000.00","76’508’000.00","98.17","United States","-","3.56","31/May/2028","3.63","USD","31/May/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","75’251’239.23","1.03","75’251’239.23","74’280’000.00","74’280’000.00","100.10","United States","-","5.74","31/Mar/2031","4.13","USD","01/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","75’231’612.54","1.03","75’231’612.54","76’394’000.00","76’394’000.00","97.75","United States","-","3.49","30/Apr/2028","3.50","USD","01/May/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","74’965’581.67","1.02","74’965’581.67","84’442’000.00","84’442’000.00","88.67","United States","-","3.12","30/Sept/2027","0.38","USD","30/Sept/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","74’590’958.37","1.02","74’590’958.37","79’017’000.00","79’017’000.00","94.02","United States","-","3.15","15/Nov/2027","2.25","USD","15/Nov/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","74’358’295.11","1.02","74’358’295.11","72’600’000.00","72’600’000.00","100.83","United States","-","5.64","28/Feb/2031","4.25","USD","29/Feb/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","73’830’158.23","1.01","73’830’158.23","77’469’000.00","77’469’000.00","94.36","United States","-","2.90","15/Aug/2027","2.25","USD","15/Aug/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","73’623’667.85","1.01","73’623’667.85","82’844’000.00","82’844’000.00","88.77","United States","-","3.20","31/Oct/2027","0.50","USD","02/Nov/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","73’588’740.43","1.01","73’588’740.43","77’230’000.00","77’230’000.00","94.68","United States","-","4.38","30/Apr/2029","2.88","USD","02/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","71’606’657.71","0.98","71’606’657.71","70’745’000.00","70’745’000.00","99.38","United States","-","5.60","31/Jan/2031","4.00","USD","31/Jan/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","71’426’351.79","0.98","71’426’351.79","79’800’000.00","79’800’000.00","88.83","United States","-","4.75","15/Aug/2029","1.63","USD","15/Aug/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","69’764’622.36","0.95","69’764’622.36","73’906’000.00","73’906’000.00","94.05","United States","-","4.48","31/May/2029","2.75","USD","31/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","69’566’210.52","0.95","69’566’210.52","69’102’000.00","69’102’000.00","99.81","United States","-","3.03","31/Oct/2027","4.13","USD","31/Oct/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","68’734’341.82","0.94","68’734’341.82","65’320’000.00","65’320’000.00","104.21","United States","-","5.36","31/Oct/2030","4.88","USD","31/Oct/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","68’396’041.21","0.94","68’396’041.21","67’035’000.00","67’035’000.00","101.48","United States","-","5.50","30/Nov/2030","4.38","USD","30/Nov/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","67’688’829.18","0.93","67’688’829.18","68’961’000.00","68’961’000.00","97.99","United States","-","5.67","31/Dec/2030","3.75","USD","02/Jan/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","66’019’541.45","0.90","66’019’541.45","63’399’000.00","63’399’000.00","102.78","United States","-","5.30","30/Sept/2030","4.63","USD","02/Oct/2023"
"TNOTE","TREASURY NOTE (OTR)","Treasury","Fixed Income","65’453’469.55","0.89","65’453’469.55","64’767’000.00","64’767’000.00","100.88","United States","-","5.97","30/Jun/2031","4.25","USD","01/Jul/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","63’506’829.20","0.87","63’506’829.20","63’482’000.00","63’482’000.00","98.91","United States","-","4.62","30/Sept/2029","3.88","USD","30/Sept/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","63’429’169.35","0.87","63’429’169.35","67’095’000.00","67’095’000.00","93.33","United States","-","4.59","31/Jul/2029","2.63","USD","01/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","63’072’598.12","0.86","63’072’598.12","65’244’000.00","65’244’000.00","95.50","United States","-","4.62","31/Aug/2029","3.13","USD","31/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","62’995’780.31","0.86","62’995’780.31","61’998’000.00","61’998’000.00","100.06","United States","-","5.29","31/Aug/2030","4.13","USD","31/Aug/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","61’971’711.99","0.85","61’971’711.99","61’766’000.00","61’766’000.00","99.50","United States","-","4.69","31/Oct/2029","4.00","USD","31/Oct/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","61’088’434.76","0.84","61’088’434.76","60’507’000.00","60’507’000.00","99.46","United States","-","4.91","28/Feb/2030","4.00","USD","28/Feb/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","61’016’485.45","0.83","61’016’485.45","61’401’000.00","61’401’000.00","98.89","United States","-","4.78","30/Nov/2029","3.88","USD","30/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","60’924’986.06","0.83","60’924’986.06","60’164’000.00","60’164’000.00","99.43","United States","-","5.22","31/Jul/2030","4.00","USD","31/Jul/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","60’092’048.03","0.82","60’092’048.03","60’670’000.00","60’670’000.00","98.88","United States","-","4.86","31/Dec/2029","3.88","USD","03/Jan/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","59’753’319.88","0.82","59’753’319.88","60’579’000.00","60’579’000.00","97.03","United States","-","4.90","31/Jan/2030","3.50","USD","31/Jan/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","59’694’477.93","0.82","59’694’477.93","60’526’000.00","60’526’000.00","97.57","United States","-","5.04","31/Mar/2030","3.63","USD","31/Mar/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","59’533’953.77","0.81","59’533’953.77","60’360’000.00","60’360’000.00","98.16","United States","-","5.19","31/May/2030","3.75","USD","31/May/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","59’351’686.36","0.81","59’351’686.36","66’335’000.00","66’335’000.00","89.29","United States","-","3.03","31/Aug/2027","0.50","USD","31/Aug/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","59’284’399.18","0.81","59’284’399.18","60’317’000.00","60’317’000.00","98.13","United States","-","5.27","30/Jun/2030","3.75","USD","30/Jun/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","58’981’596.92","0.81","58’981’596.92","60’396’000.00","60’396’000.00","96.93","United States","-","5.14","30/Apr/2030","3.50","USD","01/May/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","53’433’213.77","0.73","53’433’213.77","59’826’000.00","59’826’000.00","89.02","United States","-","4.98","15/Nov/2029","1.75","USD","15/Nov/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","30’720’089.19","0.42","30’720’089.19","31’892’000.00","31’892’000.00","96.18","United States","-","4.52","30/Jun/2029","3.25","USD","30/Jun/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","15’180’018.54","0.21","15’180’018.54","16’992’000.00","16’992’000.00","89.16","United States","-","2.96","31/Jul/2027","0.38","USD","31/Jul/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","13’417’853.66","0.18","13’417’853.66","12’190’000.00","12’190’000.00","107.83","United States","-","5.46","15/Feb/2031","5.38","USD","15/Feb/2001"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","8’681’778.12","0.12","8’681’778.12","86’773.00","86’773.00","100.05","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’386’086.92","0.05","3’386’086.92","2’615’244.00","2’615’244.00","129.47","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’277’847.12","0.02","1’277’847.12","1’174’600.00","1’174’600.00","108.79","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","34’082.92","0.00","34’082.92","603’182.00","603’182.00","5.65","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"GBP","GBP/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-771’006.00","-771’006.00","1.00","United States","-","0.00","18/Jul/2024","0.00","USD","16/Jul/2024"
"USD","USD CASH","Cash and/or Derivatives","Cash","-4’566’999.30","-0.06","-4’566’999.30","-4’566’999.00","-4’566’999.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
