﻿iShares U.S. Financials ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"27,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","22,185,942.04","0.86","22,185,942.04","189,316.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","22,103,490.06","0.86","22,103,490.06","138,441.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","22,040,783.04","0.85","22,040,783.04","314,016.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","21,603,085.73","0.84","21,603,085.73","1,675,957.00","12.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","19,542,188.75","0.76","19,542,188.75","40,565.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","19,168,191.99","0.74","19,168,191.99","189,991.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","17,236,964.51","0.67","17,236,964.51","131,771.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","15,719,328.46","0.61","15,719,328.46","156,349.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","14,111,258.34","0.55","14,111,258.34","53,831.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","13,379,188.68","0.52","13,379,188.68","116,028.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","13,317,560.96","0.52","13,317,560.96","87,986.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","13,190,879.57","0.51","13,190,879.57","361,493.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","12,574,968.00","0.49","12,574,968.00","94,350.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","12,377,934.57","0.48","12,377,934.57","100,137.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","12,209,666.00","0.47","12,209,666.00","61,978.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","11,839,402.72","0.46","11,839,402.72","196,472.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","11,815,654.00","0.46","11,815,654.00","159,671.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","11,312,779.07","0.44","11,312,779.07","126,527.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","11,018,664.30","0.43","11,018,664.30","39,451.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","10,716,063.66","0.41","10,716,063.66","6,801.00","1,575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","10,690,923.50","0.41","10,690,923.50","6,350.00","1,683.61","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","10,101,718.74","0.39","10,101,718.74","766,443.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","9,768,377.76","0.38","9,768,377.76","487,444.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","9,705,520.20","0.38","9,705,520.20","123,716.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","9,591,727.70","0.37","9,591,727.70","81,217.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","9,509,925.26","0.37","9,509,925.26","55,921.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","9,005,427.34","0.35","9,005,427.34","107,233.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","8,740,914.03","0.34","8,740,914.03","242,601.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","8,715,070.46","0.34","8,715,070.46","22,873.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","8,635,391.94","0.33","8,635,391.94","109,893.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","8,241,746.49","0.32","8,241,746.49","20,187.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","8,011,860.90","0.31","8,011,860.90","352,790.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","7,189,838.52","0.28","7,189,838.52","96,198.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","7,160,228.14","0.28","7,160,228.14","34,882.00","205.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","6,996,989.79","0.27","6,996,989.79","492,399.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","6,747,904.00","0.26","6,747,904.00","55,040.00","122.60","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","6,654,254.74","0.26","6,654,254.74","134,647.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","6,543,062.00","0.25","6,543,062.00","61,727.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","6,420,576.96","0.25","6,420,576.96","157,136.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","6,098,917.37","0.24","6,098,917.37","27,287.00","223.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","5,733,306.75","0.22","5,733,306.75","144,525.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5,692,936.87","0.22","5,692,936.87","5,692,937.00","1.00","United States","-","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","5,388,922.47","0.21","5,388,922.47","73,589.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","5,086,084.76","0.20","5,086,084.76","266,846.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","4,792,982.72","0.19","4,792,982.72","96,322.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","4,757,248.50","0.18","4,757,248.50","268,014.00","17.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","4,714,987.54","0.18","4,714,987.54","38,327.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","4,697,831.05","0.18","4,697,831.05","117,007.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","4,613,770.00","0.18","4,613,770.00","27,752.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","4,605,502.34","0.18","4,605,502.34","292,042.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","4,534,360.32","0.18","4,534,360.32","11,769.00","385.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","4,468,028.40","0.17","4,468,028.40","53,096.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","4,372,708.14","0.17","4,372,708.14","18,483.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","4,326,717.05","0.17","4,326,717.05","84,655.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","4,218,229.30","0.16","4,218,229.30","14,258.00","295.85","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","4,167,792.00","0.16","4,167,792.00","134,880.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","4,085,119.72","0.16","4,085,119.72","49,649.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","3,979,679.82","0.15","3,979,679.82","91,298.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","3,960,668.03","0.15","3,960,668.03","19,751.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","3,946,205.19","0.15","3,946,205.19","18,933.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","3,863,587.30","0.15","3,863,587.30","54,302.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","3,846,000.73","0.15","3,846,000.73","218,647.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","3,716,606.74","0.14","3,716,606.74","27,559.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","3,655,997.61","0.14","3,655,997.61","553,101.00","6.61","United States","NASDAQ","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","3,621,698.64","0.14","3,621,698.64","57,652.00","62.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","3,592,399.36","0.14","3,592,399.36","70,384.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","3,560,437.40","0.14","3,560,437.40","63,830.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","3,528,874.62","0.14","3,528,874.62","369,903.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","3,494,812.56","0.14","3,494,812.56","54,024.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","3,420,622.80","0.13","3,420,622.80","153,048.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","3,388,283.88","0.13","3,388,283.88","38,316.00","88.43","United States","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","3,314,682.36","0.13","3,314,682.36","76,428.00","43.37","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3,258,588.48","0.13","3,258,588.48","40,712.00","80.04","United States","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","3,257,802.24","0.13","3,257,802.24","33,054.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","3,208,255.84","0.12","3,208,255.84","31,568.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","3,188,582.51","0.12","3,188,582.51","55,061.00","57.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","3,171,312.52","0.12","3,171,312.52","78,908.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","3,129,226.98","0.12","3,129,226.98","22,242.00","140.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","3,087,813.30","0.12","3,087,813.30","143,286.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","3,033,771.32","0.12","3,033,771.32","160,178.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","2,960,556.95","0.11","2,960,556.95","61,055.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","2,954,162.52","0.11","2,954,162.52","48,318.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","2,948,083.20","0.11","2,948,083.20","41,728.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","2,890,155.45","0.11","2,890,155.45","53,571.00","53.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","2,864,765.20","0.11","2,864,765.20","191,495.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","2,807,383.02","0.11","2,807,383.02","257,322.00","10.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","2,695,592.42","0.10","2,695,592.42","17,254.00","156.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","2,615,506.56","0.10","2,615,506.56","191,192.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","2,451,740.05","0.09","2,451,740.05","1,349.00","1,817.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","2,447,024.58","0.09","2,447,024.58","117,702.00","20.79","United States","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","2,442,818.56","0.09","2,442,818.56","19,474.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2,415,008.30","0.09","2,415,008.30","77,653.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","2,362,295.67","0.09","2,362,295.67","70,077.00","33.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","2,347,660.00","0.09","2,347,660.00","57,260.00","41.00","United States","NASDAQ","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","2,236,813.48","0.09","2,236,813.48","58,586.00","38.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","2,219,743.89","0.09","2,219,743.89","111,601.00","19.89","United States","NASDAQ","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Equity","2,214,205.00","0.09","2,214,205.00","28,700.00","77.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","1,927,394.38","0.07","1,927,394.38","32,486.00","59.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","1,901,767.45","0.07","1,901,767.45","45,881.00","41.45","United States","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","1,737,559.68","0.07","1,737,559.68","3,376.00","514.68","United States","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","1,477,287.24","0.06","1,477,287.24","34,086.00","43.34","United States","NASDAQ","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","1,457,165.16","0.06","1,457,165.16","70,191.00","20.76","United States","NASDAQ","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","1,165,019.32","0.05","1,165,019.32","12,713.00","91.64","United States","NASDAQ","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Equity","1,065,736.70","0.04","1,065,736.70","77,791.00","13.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","1,041,635.10","0.04","1,041,635.10","46,398.00","22.45","United States","NASDAQ","USD","1.00","USD","-"
"CNA","CNA FINANCIAL CORP","Financials","Equity","602,411.32","0.02","602,411.32","13,076.00","46.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","394,527.33","0.02","394,527.33","394,527.00","100.00","United States","-","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Equity","387,636.48","0.02","387,636.48","55,936.00","6.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Equity","379,029.08","0.01","379,029.08","30,034.00","12.62","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","328,000.00","0.01","328,000.00","328,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","5,889,725.00","46.00","512.15","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
