﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MEG","MEG ENERGY CORP","Energy","Equity","1’481’072.48","0.21","1’481’072.48","69’239.00","21.39","Canada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’312’413.00","0.18","1’312’413.00","1’224’551.00","107.18","European Union","-","EUR"
"ALD","AMPOL LTD","Energy","Equity","1’291’014.93","0.18","1’291’014.93","59’774.00","21.60","Australia","Asx - All Markets","AUD"
"PKI","PARKLAND CORP","Energy","Equity","993’229.55","0.14","993’229.55","35’439.00","28.03","Canada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","459’584.56","0.06","459’584.56","459’585.00","1.00","Ireland","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","132’897.00","0.02","132’897.00","124’000.00","107.18","European Union","-","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","109’000.00","0.02","109’000.00","109’000.00","100.00","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","85’053.91","0.01","85’053.91","116’384.00","73.08","Canada","-","CAD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","45’365.89","0.01","45’365.89","7’297’557.00","0.62","Japan","-","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","122.73","0.00","122.73","1’300.00","9.44","Sweden","-","SEK"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.77","0.00","-0.77","109’631.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-3.67","0.00","-3.67","630’474.00","1.00","United States","-","USD"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’896’800.00","30.00","965.60","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-2.92","0.00","-2.92","265’506.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-2.58","0.00","-2.58","322’975.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.43","0.00","-0.43","6’983’160.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.34","0.00","-0.34","453’130.00","1.00","United States","-","USD"
"KGU4","STOXX 600 OIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’656’496.80","84.00","394.41","European Union","Eurex Deutschland","EUR"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-1’328.88","0.00","-1’328.88","-550’582.00","1.26","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-23’462.43","0.00","-23’462.43","-249’816.00","9.39","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-38’519.76","-0.01","-38’519.76","-57’677.00","66.79","Australia","-","AUD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-113’195.00","-0.02","-113’195.00","-89’546.00","126.41","United Kingdom","-","GBP"
 
