﻿iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"35’925’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,Kurs,,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"ISHARES 20+ YEAR TREASURY BOND ETF","EQUITY","Schuldverschreibungen","Obligationen (FI)","944’548’359.99","99.95","944’548’359.99","10’030’247.00","94.17","-","Vereinigte Staaten","NASDAQ","USD","16.57","4.46","1.00","-","0.00","16.66","-","4.46","16.66","4.46","USD","-","22.Juli2002"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","900’000.00","0.10","900’000.00","900’000.00","1.00","-","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-68’078.15","-0.01","-68’078.15","-68’078.00","100.00","-","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
"JUL24 TLT US C @ 96","OPTION","Cash und/oder Derivate","� FX","-351’052.84","-0.04","-63’407’563.64","-100’302.00","0.04","96.00","Vereinigte Staaten","FLEX","USD","9’980.15","-","1.00","19.Juli2024","0.00","9’980.15","-","-","9’980.15","-","USD","-","-"
 
iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"35’925’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Par Value,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date,
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","32’938’007.05","3.49","32’938’007.05","351’939.00","93.59","Vereinigte Staaten","-","USD","16.24","4.40","1.00","15.Nov.2052","4.00","16.32","-","4.40","16.32","4.40","USD","15.Nov.2022","15.Nov.2022","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","31’229’980.25","3.30","31’229’980.25","433’148.00","72.10","Vereinigte Staaten","-","USD","15.35","4.52","1.00","15.Mai2046","2.50","15.46","-","4.52","15.46","4.52","USD","15.Mai2016","16.Mai2016","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","29’343’244.90","3.11","29’343’244.90","376’823.00","77.87","Vereinigte Staaten","-","USD","15.55","4.52","1.00","15.Aug.2048","3.00","15.66","-","4.52","15.66","4.52","USD","15.Aug.2018","15.Aug.2018","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","28’873’143.18","3.06","28’873’143.18","346’533.00","83.32","Vereinigte Staaten","-","USD","15.39","4.51","1.00","15.Nov.2048","3.38","15.51","-","4.51","15.51","4.51","USD","15.Nov.2018","15.Nov.2018","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","27’737’890.50","2.94","27’737’890.50","347’723.00","79.77","Vereinigte Staaten","-","USD","15.46","4.52","1.00","15.Mai2048","3.13","15.57","-","4.52","15.57","4.52","USD","15.Mai2018","15.Mai2018","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","25’002’384.00","2.65","25’002’384.00","321’657.00","77.73","Vereinigte Staaten","-","USD","15.74","4.51","1.00","15.Feb.2049","3.00","15.85","-","4.51","15.85","4.51","USD","15.Feb.2019","15.Feb.2019","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","24’185’538.58","2.56","24’185’538.58","276’501.00","87.47","Vereinigte Staaten","-","USD","16.51","4.40","1.00","15.Feb.2053","3.63","16.58","-","4.40","16.58","4.40","USD","15.Feb.2023","15.Feb.2023","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","24’136’894.34","2.55","24’136’894.34","458’006.00","52.70","Vereinigte Staaten","-","USD","19.27","4.46","1.00","15.Aug.2050","1.38","19.34","-","4.46","19.34","4.46","USD","15.Aug.2020","17.Aug.2020","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","21’267’828.69","2.25","21’267’828.69","273’401.00","77.79","Vereinigte Staaten","-","USD","14.47","4.52","1.00","15.Aug.2045","2.88","14.58","-","4.52","14.58","4.52","USD","15.Aug.2015","17.Aug.2015","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","18’350’402.17","1.94","18’350’402.17","276’237.00","66.43","Vereinigte Staaten","-","USD","16.98","4.50","1.00","15.Aug.2049","2.25","17.07","-","4.50","17.07","4.50","USD","15.Aug.2019","15.Aug.2019","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","16’402’932.36","1.74","16’402’932.36","219’614.00","74.69","Vereinigte Staaten","-","USD","15.69","4.52","1.00","15.Nov.2047","2.75","15.80","-","4.52","15.80","4.52","USD","15.Nov.2017","15.Nov.2017","-"
"TREASURY BOND (OTR)","Schatzbriefe","Obligationen (FI)","15’610’550.75","1.65","15’610’550.75","149’900.00","104.14","Vereinigte Staaten","-","USD","16.21","4.37","1.00","15.Mai2054","4.63","16.26","-","4.37","16.26","4.37","USD","15.Mai2024","15.Mai2024","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","14’445’450.34","1.53","14’445’450.34","183’691.00","78.64","Vereinigte Staaten","-","USD","14.96","4.52","1.00","15.Feb.2047","3.00","15.07","-","4.52","15.07","4.52","USD","15.Feb.2017","15.Feb.2017","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","12’766’232.27","1.35","12’766’232.27","165’066.00","77.34","Vereinigte Staaten","-","USD","17.05","4.42","1.00","15.Aug.2052","3.00","17.12","-","4.42","17.12","4.42","USD","15.Aug.2022","15.Aug.2022","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","12’553’803.34","1.33","12’553’803.34","163’058.00","76.99","Vereinigte Staaten","-","USD","15.13","4.52","1.00","15.Nov.2046","2.88","15.24","-","4.52","15.24","4.52","USD","15.Nov.2016","15.Nov.2016","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","10’497’710.47","1.11","10’497’710.47","160’099.00","65.57","Vereinigte Staaten","-","USD","18.01","4.42","1.00","15.Feb.2052","2.25","18.08","-","4.42","18.08","4.42","USD","15.Feb.2022","15.Feb.2022","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","7’256’209.41","0.77","7’256’209.41","142’139.00","51.05","Vereinigte Staaten","-","USD","19.61","4.46","1.00","15.Mai2050","1.25","19.69","-","4.46","19.69","4.46","USD","15.Mai2020","15.Mai2020","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","6’427’651.59","0.68","6’427’651.59","84’798.00","75.80","Vereinigte Staaten","-","USD","16.13","4.50","1.00","15.Mai2049","2.88","16.24","-","4.50","16.24","4.50","USD","15.Mai2019","15.Mai2019","-"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","5’593’555.26","0.59","5’593’555.26","5’593’555.00","1.00","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","5’427’091.51","0.57","5’427’091.51","72’035.00","75.34","Vereinigte Staaten","-","USD","17.29","4.42","1.00","15.Mai2052","2.88","17.36","-","4.42","17.36","4.42","USD","15.Mai2022","16.Mai2022","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","4’893’138.32","0.52","4’893’138.32","66’947.00","73.09","Vereinigte Staaten","-","USD","14.66","4.52","1.00","15.Feb.2045","2.50","14.76","-","4.52","14.76","4.52","USD","15.Feb.2015","17.Feb.2015","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","4’222’886.81","0.45","4’222’886.81","56’433.00","74.83","Vereinigte Staaten","-","USD","15.44","4.52","1.00","15.Aug.2047","2.75","15.56","-","4.52","15.56","4.52","USD","15.Aug.2017","15.Aug.2017","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","3’907’407.66","0.41","3’907’407.66","57’285.00","68.21","Vereinigte Staaten","-","USD","17.03","4.49","1.00","15.Nov.2049","2.38","17.13","-","4.49","17.13","4.49","USD","15.Nov.2019","15.Nov.2019","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","2’940’473.50","0.31","2’940’473.50","36’774.00","79.96","Vereinigte Staaten","-","USD","14.15","4.52","1.00","15.Nov.2044","3.00","14.25","-","4.52","14.25","4.52","USD","15.Nov.2014","17.Nov.2014","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","2’130’239.92","0.23","2’130’239.92","24’046.00","88.59","Vereinigte Staaten","-","USD","13.18","4.51","1.00","15.Feb.2044","3.63","13.27","-","4.51","13.27","4.51","USD","15.Feb.2014","18.Feb.2014","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’264’750.25","0.13","1’264’750.25","14’000.00","90.34","Vereinigte Staaten","-","USD","13.12","4.50","1.00","15.Nov.2043","3.75","13.20","-","4.50","13.20","4.50","USD","15.Nov.2013","15.Nov.2013","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","64’418.20","0.01","64’418.20","756.00","85.23","Vereinigte Staaten","-","USD","13.61","4.51","1.00","15.Mai2044","3.38","13.71","-","4.51","13.71","4.51","USD","15.Mai2014","15.Mai2014","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","7’367.48","0.00","7’367.48","93.00","79.49","Vereinigte Staaten","-","USD","13.60","4.50","1.00","15.Mai2043","2.88","13.67","-","4.50","13.67","4.50","USD","15.Mai2013","15.Mai2013","-"
"TREASURY BOND (OLD)","Schatzbriefe","Obligationen (FI)","7’084.11","0.00","7’084.11","71.00","100.23","Vereinigte Staaten","-","USD","12.60","4.48","1.00","15.Feb.2044","4.50","12.70","-","4.48","12.70","4.48","USD","15.Feb.2024","29.Feb.2024","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","6’989.66","0.00","6’989.66","79.00","88.84","Vereinigte Staaten","-","USD","12.97","4.50","1.00","15.Aug.2043","3.63","13.05","-","4.50","13.05","4.50","USD","15.Aug.2013","15.Aug.2013","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","4’911.65","0.00","4’911.65","52.00","94.25","Vereinigte Staaten","-","USD","12.55","4.46","1.00","15.Nov.2042","4.00","12.61","-","4.46","12.61","4.46","USD","15.Nov.2022","30.Nov.2022","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","4’250.47","0.00","4’250.47","54.00","78.46","Vereinigte Staaten","-","USD","13.48","4.49","1.00","15.Nov.2042","2.75","13.54","-","4.49","13.54","4.49","USD","15.Nov.2012","15.Nov.2012","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","944.55","0.00","944.55","11.00","82.82","Vereinigte Staaten","-","USD","13.15","4.50","1.00","15.Feb.2043","3.13","13.21","-","4.50","13.21","4.50","USD","15.Feb.2013","15.Feb.2013","-"
"JUL24 TLT US C @ 96","Cash und/oder Derivate","� FX","-351’052.84","-0.04","-63’407’563.64","-8’776’321.00","0.04","Vereinigte Staaten","FLEX","USD","9’980.15","-","1.00","19.Juli2024","0.00","9’980.15","-","-","9’980.15","-","USD","-","-","96.00"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-371’561.54","-0.04","-371’561.54","-3’716.00","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989","-"
 
