﻿iShares J.P. Morgan EM Local Currency Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"10’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","2’578’605","0.68","2’578’605.05","480’374.00","-","MX0MGO0000Y4","BYNMJL4","5.25","Mexiko","-","USD","1.47","10.51","17.70","05.März2026","5.75","1.49","-","10.51","1.49","10.51","MXN","17.Sept.2015","16.Okt.2015"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’576’199","0.68","2’576’198.56","2’355’000’000.00","-","CL0002599166","BMXTX64","0.11","Chile","-","USD","0.61","4.82","910.08","01.März2025","2.50","0.60","-","4.82","0.60","4.82","CLP","01.März2020","09.Apr.2020"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’575’074","0.68","2’575’073.70","44’304’861.00","-","ZAG000016320","6148788","5.77","Südafrika","-","USD","2.11","8.44","18.09","21.Dez.2026","10.50","2.11","-","8.44","2.11","8.44","ZAR","21.Mai1998","21.Mai1998"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’569’142","0.67","2’569’142.07","2’440’000’000.00","-","CL0002454248","BG7P9X5","0.10","Chile","-","USD","5.11","5.95","910.08","01.Sept.2030","4.70","5.12","-","5.95","5.12","5.95","CLP","01.März2018","03.Juli2018"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’541’793","0.67","2’541’792.57","47’331’468.00","-","ZAG000106998","BH6XNR9","5.17","Südafrika","-","USD","4.20","9.54","18.09","31.Jan.2030","8.00","4.17","-","9.54","4.17","9.54","ZAR","31.Juli2013","04.Okt.2013"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’502’293","0.66","2’502’293.21","8’777’000.00","-","PEP01000C4G7","B6797W2","27.71","Peru","-","USD","5.38","6.49","3.72","12.Aug.2031","6.95","5.40","-","6.49","5.40","6.49","PEN","24.Apr.2008","24.Apr.2008"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","2’472’940","0.65","2’472’940.02","14’078.00","-","BRSTNCNTF1Q6","BF4LY56","174.89","Brasilien","-","USD","3.48","11.66","5.42","01.Jan.2029","10.00","3.28","-","11.66","3.28","11.66","BRL","01.Jan.2018","05.Jan.2018"
"BRAZIL FEDERATIVE REPUBLIC OF (GO","Schatzbriefe","Obligationen (FI)","2’456’245","0.64","2’456’244.84","13’618.00","-","BRSTNCNTF1P8","BYYCKC1","179.60","Brasilien","-","USD","2.12","11.36","5.42","01.Jan.2027","10.00","2.00","-","11.36","2.00","11.36","BRL","01.Jan.2016","15.Jan.2016"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’437’344","0.64","2’437’343.63","54’198’347.00","-","ZAG000096173","B8S1C48","4.31","Südafrika","-","USD","6.90","11.45","18.09","28.Feb.2048","8.75","8.08","-","11.45","8.08","11.45","ZAR","28.Feb.2012","29.Juni2012"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’395’403","0.63","2’395’403.35","2’320’000’000.00","-","CL0002187822","BZ8VHW0","0.10","Chile","-","USD","7.82","6.10","910.08","01.März2035","5.00","7.86","-","6.10","7.86","6.10","CLP","01.März2015","01.März2015"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’365’765","0.62","2’365’765.21","11’000’900’000.00","-","COL17CT03813","BNGJFM8","0.02","Kolumbien","-","USD","7.82","11.33","3’976.86","28.Mai2042","9.25","7.70","-","11.33","7.70","11.33","COP","28.Mai2021","12.Jan.2022"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","2’339’739","0.61","2’339’738.80","451’609.00","-","MX0MGO0001C8","BP6QMB1","5.07","Mexiko","-","USD","2.30","9.99","17.70","04.März2027","5.50","2.34","-","9.99","2.34","9.99","MXN","09.Sept.2021","22.Sept.2021"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’328’721","0.61","2’328’721.32","8’605’000.00","-","PEP01000C2Z1","B23HG03","26.27","Peru","-","USD","8.09","7.29","3.72","12.Aug.2037","6.90","8.22","-","7.29","8.22","7.29","PEN","26.Juli2007","26.Juli2007"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’307’530","0.60","2’307’530.10","95’677’000.00","-","TRT011025T16","BKY7LD6","2.30","Türkei","-","USD","0.92","38.93","33.09","01.Okt.2025","12.60","0.93","-","38.93","0.93","38.93","TRY","07.Okt.2020","07.Okt.2020"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’285’621","0.60","2’285’621.29","45’533’844.00","-","ZAG000125972","BYY9RY3","4.83","Südafrika","-","USD","6.18","10.89","18.09","28.Feb.2035","8.88","6.24","-","10.89","6.24","10.89","ZAR","28.Feb.2015","17.Juli2015"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’280’249","0.60","2’280’249.27","7’951’000.00","-","PEP01000C5I0","-","27.83","Peru","-","USD","6.37","6.75","3.72","12.Aug.2033","7.30","6.42","-","6.75","6.42","6.75","PEN","12.Juni2023","12.Juni2023"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","2’225’979","0.58","2’225’978.68","432’376.00","-","MX0MGO0000P2","B6TC406","5.10","Mexiko","-","USD","5.06","9.71","17.70","29.Mai2031","7.75","5.13","-","9.71","5.13","9.71","MXN","23.Juni2011","09.Sept.2011"
"MEXICO (UNITED MEXICAN STATES)","Schatzbriefe","Obligationen (FI)","2’193’425","0.58","2’193’424.68","409’600.00","-","MX0MGO0000D8","B1QGYR3","5.31","Mexiko","-","USD","2.49","9.94","17.70","03.Juni2027","7.50","2.52","-","9.94","2.52","9.94","MXN","28.Dez.2006","18.Jan.2007"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’171’550","0.57","2’171’549.57","1’985’000’000.00","-","CL0001974774","BFZD3X2","0.11","Chile","-","USD","10.88","6.15","910.08","01.Jan.2043","6.00","11.02","-","6.15","11.02","6.15","CLP","01.Jan.2013","01.Jan.2013"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","2’128’699","0.56","2’128’699.01","12’716.00","-","BRSTNCLTN7Z6","BMC7FV8","167.40","Brasilien","-","USD","0.91","10.82","5.42","01.Juli2025","0.00","0.86","-","10.82","0.86","10.82","BRL","07.Jan.2022","07.Jan.2022"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’107’235","0.55","2’107’235.29","86’192’000.00","-","TRT130733T17","-","2.19","Türkei","-","USD","3.58","25.92","33.09","13.Juli2033","17.80","3.26","-","25.92","3.26","25.92","TRY","26.Juli2023","26.Juli2023"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’101’700","0.55","2’101’700.41","41’382’258.00","-","ZAG000107004","BP4JP79","4.95","Südafrika","-","USD","5.32","10.25","18.09","31.März2032","8.25","5.31","-","10.25","5.31","10.25","ZAR","31.März2014","13.Juni2014"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","2’045’377","0.54","2’045’376.87","437’347.00","-","MX0MGO0000R8","B7V21L1","4.63","Mexiko","-","USD","8.57","9.89","17.70","13.Nov.2042","7.75","8.75","-","9.89","8.75","9.89","MXN","22.Dez.2011","20.Apr.2012"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’034’765","0.53","2’034’764.71","7’403’000.00","-","PL0000115291","-","26.38","Polen","-","USD","6.93","5.46","3.94","25.Okt.2033","6.00","6.76","-","5.46","6.76","5.46","PLN","25.Okt.2022","20.Dez.2022"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’003’286","0.53","2’003’285.52","42’415’202.00","-","ZAG000107012","BFDTGL1","4.51","Südafrika","-","USD","6.57","11.28","18.09","31.Jan.2037","8.50","6.71","-","11.28","6.71","11.28","ZAR","31.Jan.2013","19.Juli2013"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","1’936’285","0.51","1’936’284.57","390’558.00","-","MX0MGO0001D6","-","4.91","Mexiko","-","USD","6.07","9.71","17.70","26.Mai2033","7.50","6.15","-","9.71","6.15","9.71","MXN","08.Dez.2022","09.Dez.2022"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’924’525","0.50","1’924’524.98","7’813’000.00","-","PEP01000C5G4","BJ5CSV0","24.01","Peru","-","USD","7.25","6.87","3.72","12.Aug.2034","5.40","7.31","-","6.87","7.31","6.87","PEN","20.Juni2019","20.Juni2019"
"HUNGARY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’899’056","0.50","1’899’056.42","641’530’000.00","-","HU0000402532","B555B67","0.28","Ungarn","-","USD","3.58","6.26","360.42","22.Okt.2028","6.75","3.46","-","6.26","3.46","6.26","HUF","02.März2011","02.März2011"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’874’380","0.49","1’874’380.31","7’180’300’000.00","-","COL17CT02625","B5V9HQ5","0.02","Kolumbien","-","USD","1.82","9.02","3’976.86","26.Aug.2026","7.50","1.75","-","9.02","1.75","9.02","COP","26.Aug.2011","26.Aug.2011"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","1’853’463","0.49","1’853’463.00","341’215.00","-","MX0MGO0000H9","B4XH544","5.38","Mexiko","-","USD","3.84","9.75","17.70","31.Mai2029","8.50","3.89","-","9.75","3.89","9.75","MXN","24.Dez.2008","15.Jan.2009"
"COLOMBIA REPUBLIC OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","1’838’819","0.48","1’838’819.02","8’137’800’000.00","-","COL17CT02914","B8CLGQ4","0.02","Kolumbien","-","USD","3.27","9.74","3’976.86","28.Apr.2028","6.00","3.13","-","9.74","3.13","9.74","COP","28.Apr.2012","28.Apr.2012"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’780’256","0.47","1’780’256.18","5’859’600’000.00","-","COL17CT03862","-","0.03","Kolumbien","-","USD","5.23","10.46","3’976.86","09.Feb.2033","13.25","5.03","-","10.46","5.03","10.46","COP","09.Feb.2022","11.Jan.2023"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’721’946","0.45","1’721’946.18","5’884’000.00","-","PL0000115192","BP4X3Y4","27.41","Polen","-","USD","3.32","5.28","3.94","25.Juli2028","7.50","3.24","-","5.28","3.24","5.28","PLN","25.Juli2022","07.Nov.2022"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’703’483","0.45","1’703’482.73","6’122’000.00","-","PEP01000C5F6","BFZYW83","27.15","Peru","-","USD","3.86","5.67","3.72","12.Feb.2029","5.94","3.87","-","5.67","3.87","5.67","PEN","06.Dez.2018","06.Dez.2018"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’658’007","0.43","1’658’007.02","7’202’000.00","-","PL0000111498","BJHC614","22.52","Polen","-","USD","4.73","5.27","3.94","25.Okt.2029","2.75","4.61","-","5.27","4.61","5.27","PLN","25.Okt.2018","11.Feb.2019"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","1’654’808","0.43","1’654’808.34","345’410.00","-","MX0MGO0001E4","BQ3QK28","4.63","Mexiko","-","USD","9.20","9.90","17.70","31.Juli2053","8.00","9.44","-","9.90","9.44","9.90","MXN","10.März2022","10.März2002"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’637’730","0.43","1’637’730.31","34’307’499.00","-","ZAG000125980","BYM2NZ7","4.55","Südafrika","-","USD","6.80","11.47","18.09","31.Jan.2040","9.00","7.17","-","11.47","7.17","11.47","ZAR","31.Juli2015","11.Sept.2015"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’570’900","0.41","1’570’900.06","10’570’000.00","-","CND10003VNX4","-","14.79","China","-","USD","5.72","2.01","7.27","19.Nov.2030","3.27","5.72","-","2.01","5.72","2.01","CNY","19.Nov.2020","19.Nov.2020"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’521’626","0.40","1’521’626.41","6’133’000.00","-","PL0000108866","BYZTNT9","24.19","Polen","-","USD","1.91","5.04","3.94","25.Juli2026","2.50","1.86","-","5.04","1.86","5.04","PLN","25.Juli2015","14.Sept.2015"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","1’492’694","0.39","1’492’694.19","11’140.00","-","BRSTNCLTN871","BR53273","133.99","Brasilien","-","USD","2.80","11.50","5.42","01.Juli2027","0.00","2.64","-","11.50","2.64","11.50","BRL","07.Juli2023","07.Juli2023"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’491’828","0.39","1’491’827.76","7’015’200’000.00","-","COL17CT03615","BHPGGV4","0.02","Kolumbien","-","USD","6.36","10.67","3’976.86","18.Okt.2034","7.25","6.12","-","10.67","6.12","10.67","COP","18.Okt.2018","18.Okt.2018"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’460’294","0.38","1’460’293.87","6’668’600’000.00","-","COL17CT03771","BP38168","0.02","Kolumbien","-","USD","5.06","10.20","3’976.86","26.März2031","7.00","4.84","-","10.20","4.84","10.20","COP","26.März2021","23.Juni2021"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’441’855","0.38","1’441’854.53","9’970’000.00","-","CND10006ZG95","-","14.16","China","-","USD","5.61","2.09","7.27","15.Sept.2030","2.60","5.55","-","2.09","5.55","2.09","CNY","15.Sept.2023","15.Sept.2023"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","1’435’418","0.38","1’435’418.43","611’320’000.00","-","HU0000403001","BWT3GD8","0.23","Ungarn","-","USD","6.14","6.37","360.42","22.Okt.2031","3.25","5.95","-","6.37","5.95","6.37","HUF","22.Apr.2015","22.Apr.2015"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’429’053","0.37","1’429’053.11","8’200’000.00","-","CND10003N750","BMC3TQ9","17.25","China","-","USD","17.34","2.49","7.27","14.Sept.2050","3.81","17.48","-","2.49","17.48","2.49","CNY","14.Sept.2020","14.Sept.2020"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","1’420’860","0.37","1’420’860.08","261’550.00","-","MX0MGO000193","BQLSC64","5.29","Mexiko","-","USD","1.86","10.37","17.70","03.Sept.2026","7.00","1.89","-","10.37","1.89","10.37","MXN","09.März2023","12.Juni2023"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’413’377","0.37","1’413’376.77","30’994’496.00","-","ZAG000106972","BPXR8C0","4.34","Südafrika","-","USD","6.75","11.54","18.09","31.Jan.2044","8.75","7.68","-","11.54","7.68","11.54","ZAR","31.Jan.2014","18.Juli2014"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","1’411’877","0.37","1’411’876.50","298’299.00","-","MX0MGO000102","BDH3PR4","4.68","Mexiko","-","USD","9.08","9.88","17.70","07.Nov.2047","8.00","9.31","-","9.88","9.31","9.88","MXN","23.Feb.2017","10.März2017"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’397’577","0.37","1’397’576.61","9’570’000.00","-","CND10004NCC6","-","14.30","China","-","USD","3.95","1.94","7.27","14.Okt.2028","2.91","3.90","-","1.94","3.90","1.94","CNY","14.Okt.2021","13.Okt.2021"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’395’318","0.37","1’395’318.43","6’726’500’000.00","-","COL17CT03490","BD446H7","0.02","Kolumbien","-","USD","5.82","10.40","3’976.86","30.Juni2032","7.00","5.58","-","10.40","5.58","10.40","COP","30.Juni2016","30.Juni2016"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","1’394’385","0.37","1’394’384.58","534’760’000.00","-","HU0000404058","BMFH322","0.26","Ungarn","-","USD","1.31","6.24","360.42","26.Nov.2025","1.00","1.27","-","6.24","1.27","6.24","HUF","13.Nov.2019","13.Nov.2019"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’392’326","0.37","1’392’325.79","9’720’000.00","-","CND10003R702","BN4NMB0","14.02","China","-","USD","1.23","1.51","7.27","22.Okt.2025","3.02","1.22","-","1.51","1.22","1.51","CNY","22.Okt.2020","22.Okt.2020"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’366’315","0.36","1’366’314.50","9’570’000.00","-","CND100036Q75","BL587Q0","14.22","China","-","USD","5.38","2.07","7.27","21.Mai2030","2.68","5.38","-","2.07","5.38","2.07","CNY","21.Mai2020","21.Mai2020"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’366’238","0.36","1’366’237.63","41’009’000.00","-","TRT081128T15","BP47SR4","3.17","Türkei","-","USD","2.37","29.03","33.09","08.Nov.2028","31.08","2.24","-","29.03","2.24","29.03","TRY","15.Nov.2023","15.Nov.2023"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’329’381","0.35","1’329’381.47","9’090’000.00","-","CND100047QT4","BM8GZV9","14.57","China","-","USD","6.18","2.10","7.27","27.Mai2031","3.02","6.18","-","2.10","6.18","2.10","CNY","27.Mai2021","26.Mai2021"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’324’689","0.35","1’324’688.74","5’645’000.00","-","PL0000107611","BDRZS93","23.31","Polen","-","USD","3.52","5.21","3.94","25.Apr.2028","2.75","3.43","-","5.21","3.43","5.21","PLN","25.Apr.2013","20.Mai2013"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’321’190","0.35","1’321’190.47","21’761’000’000.00","-","IDG000018706","BL53JN6","0.01","Indonesien","-","USD","5.90","6.94","16’180.00","15.Apr.2032","6.38","5.90","-","6.94","5.90","6.94","IDR","15.Apr.2021","08.Juli2021"
"COLOMBIA REPUBLIC OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","1’308’514","0.34","1’308’514.32","5’414’400’000.00","-","COL17CT03342","BVFPYD7","0.02","Kolumbien","-","USD","4.50","10.05","3’976.86","18.Sept.2030","7.75","4.31","-","10.05","4.31","10.05","COP","18.Sept.2014","18.Sept.2014"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’296’292","0.34","1’296’292.14","9’050’000.00","-","CND10007C3M6","-","14.13","China","-","USD","5.89","2.09","7.27","25.Dez.2030","2.54","5.83","-","2.09","5.83","2.09","CNY","25.Dez.2023","22.Dez.2023"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’282’681","0.34","1’282’681.36","6’500’000.00","-","PL0000113783","BMD24S2","19.63","Polen","-","USD","7.04","5.40","3.94","25.Apr.2032","1.75","6.86","-","5.40","6.86","5.40","PLN","25.Apr.2021","15.Juni2021"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’280’209","0.34","1’280’209.04","61’160’000.00","-","TRT080328T15","BZ2YS99","1.96","Türkei","-","USD","2.45","28.44","33.09","08.März2028","12.40","2.37","-","28.44","2.37","28.44","TRY","21.März2018","21.März2018"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’275’568","0.33","1’275’567.59","7’116’000’000.00","-","COL17CT03722","BM9C3Z6","0.02","Kolumbien","-","USD","8.10","11.33","3’976.86","26.Okt.2050","7.25","8.17","-","11.33","8.17","11.33","COP","26.Okt.2019","14.Sept.2020"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’245’036","0.33","1’245’035.72","20’055’000’000.00","-","IDG000015207","BKPMPK5","0.01","Indonesien","-","USD","5.12","6.93","16’180.00","15.Feb.2031","6.50","5.12","-","6.93","5.12","6.93","IDR","15.Feb.2020","13.Aug.2020"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","1’242’780","0.33","1’242’780.24","241’675.00","-","MX0MGO0000J5","B44NND6","5.09","Mexiko","-","USD","7.70","9.79","17.70","18.Nov.2038","8.50","7.82","-","9.79","7.82","9.79","MXN","24.Dez.2008","29.Jan.2009"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’241’635","0.33","1’241’635.08","8’430’000.00","-","CND10003W0P5","-","14.45","China","-","USD","3.17","1.74","7.27","03.Dez.2027","3.28","3.15","-","1.74","3.15","1.74","CNY","03.Dez.2020","02.Dez.2020"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’240’545","0.33","1’240’545.40","8’610’000.00","-","CND100047752","BNNF9K5","14.34","China","-","USD","3.63","1.87","7.27","13.Mai2028","3.01","3.59","-","1.87","3.59","1.87","CNY","13.Mai2021","12.Mai2021"
"HUNGARY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’239’748","0.33","1’239’747.71","482’090’000.00","-","HU0000403118","BYY7PC1","0.25","Ungarn","-","USD","3.01","6.28","360.42","27.Okt.2027","3.00","2.91","-","6.28","2.91","6.28","HUF","13.Jan.2016","13.Jan.2016"
