﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","548’319.64","0.05","548’319.64","600’000.00","600’000.00","90.91","Vereinigte Staaten","-","7.08","19.Mai2033","4.75","USD","19.Mai2023"
"CNC","CENTENE CORPORATION","Versicherung","Obligationen (FI)","541’456.13","0.05","541’456.13","700’000.00","700’000.00","76.35","Vereinigte Staaten","-","6.21","01.Aug.2031","2.63","USD","12.Aug.2021"
"T","AT&T INC","Kommunikation","Obligationen (FI)","531’677.28","0.05","531’677.28","836’000.00","836’000.00","62.62","Vereinigte Staaten","-","16.18","15.Sept.2059","3.65","USD","03.Sept.2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","524’941.69","0.04","524’941.69","600’000.00","600’000.00","87.05","Vereinigte Staaten","-","1.56","28.Jan.2027","1.12","USD","28.Jan.2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","521’776.58","0.04","521’776.58","585’000.00","585’000.00","88.91","Vereinigte Staaten","-","2.26","21.Nov.2026","2.95","USD","17.Nov.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","521’551.91","0.04","521’551.91","550’000.00","550’000.00","93.13","Vereinigte Staaten","-","7.35","22.Feb.2034","5.20","USD","22.Feb.2024"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","518’876.19","0.04","518’876.19","500’000.00","500’000.00","102.63","Vereinigte Staaten","-","4.93","30.Okt.2031","7.62","USD","01.Nov.2023"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","513’061.41","0.04","513’061.41","569’000.00","569’000.00","88.72","Vereinigte Staaten","-","3.42","22.Juli2028","3.59","USD","24.Juli2017"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","509’237.66","0.04","509’237.66","650’000.00","650’000.00","77.20","Vereinigte Staaten","-","6.46","12.Feb.2032","3.25","USD","12.Nov.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","507’618.61","0.04","507’618.61","525’000.00","525’000.00","95.15","Vereinigte Staaten","-","6.45","14.Sept.2033","5.72","USD","14.Sept.2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","506’763.20","0.04","506’763.20","600’000.00","600’000.00","83.31","Vereinigte Staaten","-","9.57","25.März2038","4.78","USD","09.März2018"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","505’843.35","0.04","505’843.35","551’000.00","551’000.00","90.72","Vereinigte Staaten","-","3.78","21.Sept.2028","4.33","USD","22.Okt.2018"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","503’377.15","0.04","503’377.15","555’000.00","555’000.00","88.91","Belgien","-","8.54","01.Feb.2036","4.70","USD","13.Mai2019"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","502’370.94","0.04","502’370.94","550’000.00","550’000.00","89.68","Vereinigte Staaten","-","3.97","24.Jan.2029","4.15","USD","24.Jan.2019"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","500’608.70","0.04","500’608.70","625’000.00","625’000.00","78.99","Vereinigte Staaten","-","6.37","04.Feb.2033","2.97","USD","04.Feb.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","492’391.32","0.04","492’391.32","500’000.00","500’000.00","97.81","Vereinigte Staaten","-","6.33","17.Nov.2033","6.27","USD","17.Nov.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","491’420.87","0.04","491’420.87","500’000.00","500’000.00","97.34","Vereinigte Staaten","-","3.71","01.Nov.2029","6.41","USD","01.Nov.2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Obligationen (FI)","490’719.01","0.04","490’719.01","450’000.00","450’000.00","108.75","Deutschland","-","4.76","15.Juni2030","8.75","USD","06.Juli2000"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","490’692.23","0.04","490’692.23","765’000.00","765’000.00","63.38","Vereinigte Staaten","-","16.40","17.März2052","2.92","USD","17.März2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","487’996.26","0.04","487’996.26","550’000.00","550’000.00","88.00","Vereinigte Staaten","-","6.27","27.Apr.2033","4.57","USD","27.Apr.2022"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankwesen","Obligationen (FI)","486’246.94","0.04","486’246.94","500’000.00","500’000.00","95.86","Frankreich","-","3.63","03.Okt.2029","6.32","USD","03.Okt.2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","485’660.92","0.04","485’660.92","533’000.00","533’000.00","90.08","Vereinigte Staaten","-","3.31","25.März2028","4.30","USD","09.März2018"
"UBS","UBS GROUP AG 144A","Bankwesen","Obligationen (FI)","483’902.08","0.04","483’902.08","550’000.00","550’000.00","87.04","Schweiz","-","4.88","01.Apr.2031","4.19","USD","01.Apr.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","479’471.18","0.04","479’471.18","500’000.00","500’000.00","93.59","Kanada","-","1.88","17.Juli2026","5.53","USD","17.Juli2023"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","479’163.65","0.04","479’163.65","522’000.00","522’000.00","90.74","Vereinigte Staaten","-","1.53","23.Feb.2026","3.25","USD","23.Feb.2016"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","478’730.81","0.04","478’730.81","500’000.00","500’000.00","93.63","Vereinigte Staaten","-","3.53","24.Juli2029","5.30","USD","24.Juli2023"
"AXP","AMERICAN EXPRESS COMPANY (FX-FRN)","Bankwesen","Obligationen (FI)","477’615.05","0.04","477’615.05","500’000.00","500’000.00","93.46","Vereinigte Staaten","-","3.53","27.Juli2029","5.28","USD","28.Juli2023"
"INTU","INTUIT INC.","Technologie","Obligationen (FI)","475’627.45","0.04","475’627.45","500’000.00","500’000.00","93.74","Vereinigte Staaten","-","7.12","15.Sept.2033","5.20","USD","15.Sept.2023"
"NWG","NATWEST MARKETS PLC MTN RegS","Bankwesen","Obligationen (FI)","475’423.66","0.04","475’423.66","500’000.00","500’000.00","94.64","Vereinigtes Königreich","-","2.60","02.März2027","1.38","EUR","02.März2022"
"C","CITIGROUP INC FXD-FRN","Bankwesen","Obligationen (FI)","472’822.40","0.04","472’822.40","500’000.00","500’000.00","93.27","Vereinigte Staaten","-","1.16","29.Sept.2026","5.61","USD","29.Sept.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","471’737.11","0.04","471’737.11","500’000.00","500’000.00","92.40","Vereinigte Staaten","-","0.98","22.Juli2026","4.83","USD","22.Juli2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","471’136.44","0.04","471’136.44","500’000.00","500’000.00","92.30","Vereinigte Staaten","-","2.75","25.Juli2028","4.85","USD","25.Juli2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","469’948.71","0.04","469’948.71","500’000.00","500’000.00","93.14","Vereinigte Staaten","-","3.37","25.Apr.2029","5.20","USD","25.Apr.2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","468’642.41","0.04","468’642.41","487’000.00","487’000.00","94.00","Belgien","-","12.94","23.Jan.2049","5.55","USD","23.Jan.2019"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","466’359.79","0.04","466’359.79","500’000.00","500’000.00","92.90","Vereinigte Staaten","-","6.84","01.Juni2034","5.35","USD","01.Juni2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","465’891.33","0.04","465’891.33","600’000.00","600’000.00","76.68","Vereinigte Staaten","-","6.10","21.Juli2032","2.38","USD","21.Juli2021"
"V","VISA INC","Technologie","Obligationen (FI)","465’313.43","0.04","465’313.43","512’000.00","512’000.00","90.77","Vereinigte Staaten","-","1.38","14.Dez.2025","3.15","USD","14.Dez.2015"
"RABOBK","COOPERATIEVE RABOBANK UA MTN 144A","Bankwesen","Obligationen (FI)","462’734.95","0.04","462’734.95","500’000.00","500’000.00","91.03","Niederlande","-","2.82","22.Aug.2028","4.66","USD","22.Aug.2022"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","462’084.37","0.04","462’084.37","499’000.00","499’000.00","91.18","Vereinigte Staaten","-","1.45","30.Jan.2026","3.70","USD","09.Dez.2015"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","457’380.47","0.04","457’380.47","600’000.00","600’000.00","75.51","Vereinigte Staaten","-","5.98","20.Jan.2031","1.75","USD","20.Nov.2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Kommunikation","Obligationen (FI)","457’011.02","0.04","457’011.02","400’000.00","400’000.00","113.93","Vereinigtes Königreich","-","5.01","15.Dez.2030","9.63","USD","12.Dez.2000"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","455’287.84","0.04","455’287.84","500’000.00","500’000.00","89.96","Vereinigte Staaten","-","4.85","24.März2031","4.49","USD","24.März2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","454’645.39","0.04","454’645.39","500’000.00","500’000.00","90.20","Vereinigte Staaten","-","4.15","03.Mai2029","5.11","USD","03.Mai2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","452’936.42","0.04","452’936.42","526’000.00","526’000.00","85.68","Vereinigte Staaten","-","2.13","10.Sept.2027","1.54","USD","10.Juni2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","451’976.84","0.04","451’976.84","500’000.00","500’000.00","88.93","Vereinigte Staaten","-","2.80","24.Juli2028","3.67","USD","24.Juli2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","449’693.06","0.04","449’693.06","500’000.00","500’000.00","89.56","Vereinigte Staaten","-","2.09","16.Nov.2026","3.50","USD","16.Nov.2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","447’577.99","0.04","447’577.99","500’000.00","500’000.00","88.40","Japan","-","1.93","14.Juli2026","2.63","USD","14.Juli2016"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","447’461.72","0.04","447’461.72","550’000.00","550’000.00","80.97","Vereinigte Staaten","-","10.90","21.Nov.2039","4.05","USD","17.Nov.2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","444’785.55","0.04","444’785.55","475’000.00","475’000.00","91.94","Vereinigte Staaten","-","13.73","02.März2053","5.65","USD","02.März2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","442’994.52","0.04","442’994.52","500’000.00","500’000.00","88.06","Vereinigte Staaten","-","15.89","19.Mai2063","5.34","USD","19.Mai2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","442’586.90","0.04","442’586.90","567’000.00","567’000.00","77.65","Vereinigte Staaten","-","14.21","21.Nov.2049","4.25","USD","17.Nov.2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","442’330.23","0.04","442’330.23","500’000.00","500’000.00","87.64","Vereinigte Staaten","-","2.95","15.Sept.2027","3.10","USD","17.Aug.2017"
"TAISEM","TSMC GLOBAL LTD RegS","Technologie","Obligationen (FI)","441’671.47","0.04","441’671.47","500’000.00","500’000.00","88.16","Taiwan","-","1.22","28.Sept.2025","0.75","USD","28.Sept.2020"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","440’705.99","0.04","440’705.99","500’000.00","500’000.00","86.81","Vereinigte Staaten","-","6.71","15.Aug.2032","3.85","USD","28.Dez.2022"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","439’730.46","0.04","439’730.46","500’000.00","500’000.00","87.49","Vereinigte Staaten","-","1.65","11.März2027","1.66","USD","11.März2021"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","439’045.70","0.04","439’045.70","525’000.00","525’000.00","83.12","Vereinigte Staaten","-","5.19","15.Apr.2030","2.70","USD","30.März2020"
"UBS","UBS GROUP AG 144A","Bankwesen","Obligationen (FI)","437’271.75","0.04","437’271.75","500’000.00","500’000.00","86.96","Schweiz","-","1.56","02.Feb.2027","1.30","USD","02.Feb.2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","436’923.51","0.04","436’923.51","475’000.00","475’000.00","90.96","Vereinigte Staaten","-","2.96","29.Sept.2027","4.45","USD","29.Sept.2015"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","436’912.17","0.04","436’912.17","475’000.00","475’000.00","90.20","Vereinigte Staaten","-","3.97","23.Jan.2030","4.43","USD","23.Jan.2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","435’077.33","0.04","435’077.33","500’000.00","500’000.00","86.33","Japan","-","1.94","09.Juli2027","1.55","USD","09.Juli2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","434’516.70","0.04","434’516.70","500’000.00","500’000.00","86.28","Vereinigte Staaten","-","1.99","20.Juli2027","1.51","USD","20.Juli2021"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","433’202.62","0.04","433’202.62","550’000.00","550’000.00","77.91","Vereinigte Staaten","-","13.86","15.Apr.2050","4.50","USD","21.Mai2021"
"JPM","JPMORGAN CHASE & CO MTN RegS","Bankwesen","Obligationen (FI)","432’385.07","0.04","432’385.07","450’000.00","450’000.00","95.76","Vereinigte Staaten","-","1.66","11.März2027","1.09","EUR","11.März2019"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","431’922.22","0.04","431’922.22","500’000.00","500’000.00","85.57","Vereinigte Staaten","-","4.97","01.Apr.2031","3.62","USD","31.März2020"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Consumer Non-Cyclical","Obligationen (FI)","430’752.12","0.04","430’752.12","475’000.00","475’000.00","90.61","Schweiz","-","3.32","12.Nov.2027","0.13","EUR","12.Mai2020"
"ABNANV","ABN AMRO BANK NV 144A","Bankwesen","Obligationen (FI)","430’284.02","0.04","430’284.02","500’000.00","500’000.00","86.01","Niederlande","-","1.89","16.Juni2027","1.54","USD","16.Juni2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","429’726.63","0.04","429’726.63","500’000.00","500’000.00","85.64","Vereinigte Staaten","-","4.81","21.Nov.2029","3.20","USD","17.Nov.2020"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","429’365.87","0.04","429’365.87","500’000.00","500’000.00","85.53","Kanada","-","2.13","15.Sept.2026","1.30","USD","15.Sept.2021"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","429’196.85","0.04","429’196.85","400’000.00","400’000.00","104.34","Frankreich","-","5.99","13.Nov.2032","4.75","EUR","13.Nov.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","429’019.06","0.04","429’019.06","558’000.00","558’000.00","76.26","Vereinigte Staaten","-","6.79","15.März2032","2.36","USD","28.Apr.2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","428’595.19","0.04","428’595.19","525’000.00","525’000.00","80.72","Vereinigte Staaten","-","4.98","11.Feb.2031","2.57","USD","11.Feb.2020"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Bankwesen","Obligationen (FI)","425’895.70","0.04","425’895.70","425’000.00","425’000.00","99.06","Vereinigte Staaten","-","6.28","18.Okt.2033","6.34","USD","18.Okt.2022"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","425’391.17","0.04","425’391.17","575’000.00","575’000.00","72.61","Vereinigte Staaten","-","12.75","15.März2052","5.14","USD","28.Apr.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","424’955.01","0.04","424’955.01","475’000.00","475’000.00","89.24","Vereinigte Staaten","-","2.71","05.Juni2028","3.69","USD","05.Juni2017"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","424’257.78","0.04","424’257.78","450’000.00","450’000.00","92.76","Vereinigte Staaten","-","4.08","15.März2029","4.80","USD","26.Feb.2024"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","422’332.69","0.04","422’332.69","500’000.00","500’000.00","83.76","Vereinigte Staaten","-","3.40","15.Feb.2028","2.05","USD","21.Mai2021"
"SKGID","SMURFIT KAPPA TREASURY UNLIMITED C 144A","Basic Industry","Obligationen (FI)","421’372.62","0.04","421’372.62","450’000.00","450’000.00","92.44","Irland","-","7.38","03.Apr.2034","5.44","USD","03.Apr.2024"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","418’486.30","0.04","418’486.30","465’000.00","465’000.00","89.38","Vereinigte Staaten","-","2.60","24.Apr.2028","3.71","USD","24.Apr.2017"
