﻿iShares U.S. Broker-Dealers & Securities Exchanges ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"9’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","14’899’305.72","1.26","14’899’305.72","67’223.00","221.64","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","14’490’557.40","1.23","14’490’557.40","46’244.00","313.35","United States","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","13’789’863.80","1.17","13’789’863.80","92’980.00","148.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","9’121’492.03","0.77","9’121’492.03","201’313.00","45.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Equity","7’231’427.19","0.61","7’231’427.19","27’967.00","258.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","Financials","Equity","6’639’930.40","0.56","6’639’930.40","100’180.00","66.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Equity","4’822’690.14","0.41","4’822’690.14","40’169.00","120.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Equity","4’008’764.07","0.34","4’008’764.07","49’941.00","80.27","United States","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","3’746’198.88","0.32","3’746’198.88","162’384.00","23.07","United States","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Equity","3’015’779.52","0.26","3’015’779.52","46’304.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGC","BGC GROUP INC CLASS A","Financials","Equity","2’742’658.20","0.23","2’742’658.20","286’290.00","9.58","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’933’813.40","0.16","1’933’813.40","1’933’813.00","1.00","United States","-","USD","1.00","USD","-"
"LPRO","OPEN LENDING CORP","Financials","Equity","1’321’583.57","0.11","1’321’583.57","199’937.00","6.61","United States","NASDAQ","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","Financials","Equity","663’333.51","0.06","663’333.51","38’057.00","17.43","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","62’000.00","0.01","62’000.00","62’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","946’050.00","7.00","540.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","456’840.00","4.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-205’910.31","-0.02","-205’910.31","-205’910.00","100.00","United States","-","USD","1.00","USD","-"
 
