﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"Jul 15, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7020","ETIHAD ETISALAT","Communication","Equity","36,714,118.96","0.80","36,714,118.96","2,598,182.00","14.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","36,293,568.03","0.79","36,293,568.03","313,674.00","115.70","India","National Stock Exchange Of India","USD","83.60","INR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","36,121,618.20","0.79","36,121,618.20","38,793,773.00","0.93","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","33,970,193.72","0.74","33,970,193.72","1,790,465.00","18.97","India","National Stock Exchange Of India","USD","83.60","INR","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","33,533,126.93","0.73","33,533,126.93","20,982,483.00","1.60","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","33,209,032.92","0.72","33,209,032.92","4,960,514.00","6.69","India","National Stock Exchange Of India","USD","83.60","INR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","32,282,807.52","0.70","32,282,807.52","1,778,911.00","18.15","India","National Stock Exchange Of India","USD","83.60","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","32,022,513.04","0.70","32,022,513.04","13,385,060.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","31,827,145.33","0.69","31,827,145.33","210,446.00","151.24","India","National Stock Exchange Of India","USD","83.60","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","31,323,413.49","0.68","31,323,413.49","188,315.00","166.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","30,765,078.73","0.67","30,765,078.73","19,595.00","1,570.05","India","National Stock Exchange Of India","USD","83.60","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","30,602,418.62","0.67","30,602,418.62","806,836.00","37.93","India","National Stock Exchange Of India","USD","83.60","INR","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","30,492,165.56","0.67","30,492,165.56","4,475,000.00","6.81","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"1120","AL RAJHI BANK","Financials","Equity","30,319,829.26","0.66","30,319,829.26","1,373,437.00","22.08","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","30,162,699.67","0.66","30,162,699.67","789,405.00","38.21","India","National Stock Exchange Of India","USD","83.60","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","30,045,949.48","0.66","30,045,949.48","41,735,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","29,487,273.37","0.64","29,487,273.37","834,630.00","35.33","India","National Stock Exchange Of India","USD","83.60","INR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","29,444,908.33","0.64","29,444,908.33","49,713.00","592.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","28,715,357.22","0.63","28,715,357.22","578,807.00","49.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","Jun 07, 1993"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","28,434,098.54","0.62","28,434,098.54","6,811,089.00","4.17","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","28,399,613.55","0.62","28,399,613.55","911,410.00","31.16","India","National Stock Exchange Of India","USD","83.60","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","28,263,546.58","0.62","28,263,546.58","6,277,000.00","4.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","27,936,074.63","0.61","27,936,074.63","247,144.00","113.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"033780","KT&G CORP","Consumer Staples","Equity","27,378,747.42","0.60","27,378,747.42","435,149.00","62.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","27,327,644.96","0.60","27,327,644.96","3,499,033.00","7.81","India","National Stock Exchange Of India","USD","83.60","INR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","26,957,420.31","0.59","26,957,420.31","3,563,791.00","7.56","India","National Stock Exchange Of India","USD","83.60","INR","-"
"2395","ADVANTECH LTD","Information Technology","Equity","26,540,354.81","0.58","26,540,354.81","2,308,940.00","11.49","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","26,380,560.52","0.58","26,380,560.52","34,499,700.00","0.76","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","26,339,081.35","0.57","26,339,081.35","8,496,440.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","26,321,645.06","0.57","26,321,645.06","43,077,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","26,191,128.33","0.57","26,191,128.33","19,298,400.00","1.36","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","25,731,879.50","0.56","25,731,879.50","27,945,250.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","25,544,500.81","0.56","25,544,500.81","199,410,591.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","24,473,572.97","0.53","24,473,572.97","5,703,000.00","4.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","23,919,307.31","0.52","23,919,307.31","6,965,384.00","3.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","22,974,504.23","0.50","22,974,504.23","94,797.00","242.35","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","22,916,361.96","0.50","22,916,361.96","594,223.00","38.57","India","National Stock Exchange Of India","USD","83.60","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","22,871,749.06","0.50","22,871,749.06","329,133.00","69.49","India","National Stock Exchange Of India","USD","83.60","INR","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","22,428,190.13","0.49","22,428,190.13","5,188,122.00","4.32","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","22,390,364.54","0.49","22,390,364.54","3,230,100.00","6.93","Thailand","Stock Exchange Of Thailand","USD","36.21","THB","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","22,292,708.86","0.49","22,292,708.86","26,267,906.00","0.85","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","22,290,735.31","0.49","22,290,735.31","861,300.00","25.88","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","22,215,595.14","0.48","22,215,595.14","10,447,100.00","2.13","Thailand","Stock Exchange Of Thailand","USD","36.21","THB","-"
"017670","SK TELECOM LTD","Communication","Equity","22,058,704.61","0.48","22,058,704.61","583,206.00","37.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","21,835,250.38","0.48","21,835,250.38","701,177.00","31.14","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","21,782,408.40","0.48","21,782,408.40","320,866.00","67.89","India","National Stock Exchange Of India","USD","83.60","INR","-"
"BAP","CREDICORP LTD","Financials","Equity","21,669,700.00","0.47","21,669,700.00","128,375.00","168.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","21,593,466.34","0.47","21,593,466.34","284,577.00","75.88","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","21,566,258.96","0.47","21,566,258.96","8,123,000.00","2.65","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","21,525,320.73","0.47","21,525,320.73","1,200,492.00","17.93","India","National Stock Exchange Of India","USD","83.60","INR","-"
"ORDS","OOREDOO","Communication","Equity","21,282,851.21","0.46","21,282,851.21","7,324,278.00","2.91","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","21,113,695.03","0.46","21,113,695.03","63,150,172.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LUPIN","LUPIN LTD","Health Care","Equity","21,071,273.33","0.46","21,071,273.33","961,199.00","21.92","India","National Stock Exchange Of India","USD","83.60","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","21,018,720.61","0.46","21,018,720.61","567,347.00","37.05","India","National Stock Exchange Of India","USD","83.60","INR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","20,913,263.54","0.46","20,913,263.54","34,369,958.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","20,637,301.80","0.45","20,637,301.80","9,894,825.00","2.09","Philippines","Philippine Stock Exchange Inc.","USD","58.49","PHP","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","20,593,513.58","0.45","20,593,513.58","3,316,650.00","6.21","Philippines","Philippine Stock Exchange Inc.","USD","58.49","PHP","-"
"857","PETROCHINA LTD H","Energy","Equity","20,493,830.70","0.45","20,493,830.70","20,048,000.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","20,294,071.61","0.44","20,294,071.61","3,054,000.00","6.65","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","Sep 26, 1991"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","20,170,665.22","0.44","20,170,665.22","570,385.00","35.36","India","National Stock Exchange Of India","USD","83.60","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","19,392,538.52","0.42","19,392,538.52","338,156.00","57.35","India","National Stock Exchange Of India","USD","83.60","INR","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","18,834,812.81","0.41","18,834,812.81","224,381.00","83.94","India","National Stock Exchange Of India","USD","83.60","INR","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","18,788,425.38","0.41","18,788,425.38","286,736.00","65.53","India","National Stock Exchange Of India","USD","83.60","INR","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","18,587,560.99","0.41","18,587,560.99","899,566.00","20.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","18,376,579.61","0.40","18,376,579.61","4,881,904.00","3.76","Mexico","Bolsa Mexicana De Valores","USD","17.82","MXN","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","17,979,180.13","0.39","17,979,180.13","4,351,800.00","4.13","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"EAND","EMIRATES TELECOM","Communication","Equity","17,647,001.03","0.39","17,647,001.03","4,030,935.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","17,318,353.00","0.38","17,318,353.00","16,284,000.00","1.06","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","17,166,558.27","0.37","17,166,558.27","1,107,367.00","15.50","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","16,930,769.81","0.37","16,930,769.81","767,799.00","22.05","India","National Stock Exchange Of India","USD","83.60","INR","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","16,681,973.21","0.36","16,681,973.21","22,794,500.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.21","THB","-"
"8210","BUPA ARABIA","Financials","Equity","16,642,654.33","0.36","16,642,654.33","261,397.00","63.67","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","16,569,890.91","0.36","16,569,890.91","84,789,600.00","0.20","Indonesia","Indonesia Stock Exchange","USD","16,170.00","IDR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","16,291,901.10","0.36","16,291,901.10","7,703,200.00","2.11","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","16,276,558.38","0.36","16,276,558.38","940,298.00","17.31","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","16,251,483.35","0.35","16,251,483.35","177,843.00","91.38","India","National Stock Exchange Of India","USD","83.60","INR","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","16,153,505.15","0.35","16,153,505.15","122,427,886.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","16,133,998.09","0.35","16,133,998.09","4,740,814.00","3.40","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","15,569,960.56","0.34","15,569,960.56","6,883,000.00","2.26","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","15,427,095.02","0.34","15,427,095.02","3,333,160.00","4.63","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","15,386,185.91","0.34","15,386,185.91","31,729.00","484.93","India","National Stock Exchange Of India","USD","83.60","INR","-"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","15,226,673.34","0.33","15,226,673.34","5,220,355.00","2.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","14,460,700.19","0.32","14,460,700.19","6,671,750.00","2.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","14,336,637.40","0.31","14,336,637.40","26,192,100.00","0.55","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","14,316,852.54","0.31","14,316,852.54","15,844,354.00","0.90","Mexico","Bolsa Mexicana De Valores","USD","17.82","MXN","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","14,201,655.05","0.31","14,201,655.05","14,492,000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ZAIN","MOBILE TEL","Communication","Equity","13,925,138.62","0.30","13,925,138.62","9,330,759.00","1.49","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","13,920,203.79","0.30","13,920,203.79","4,490,900.00","3.10","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","13,916,571.02","0.30","13,916,571.02","11,732,000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","13,883,963.47","0.30","13,883,963.47","8,517,769.00","1.63","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","13,883,129.36","0.30","13,883,129.36","943,682.00","14.71","India","National Stock Exchange Of India","USD","83.60","INR","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","13,738,386.97","0.30","13,738,386.97","353,905.00","38.82","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","13,573,223.77","0.30","13,573,223.77","248,016.00","54.73","India","National Stock Exchange Of India","USD","83.60","INR","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","13,191,436.66","0.29","13,191,436.66","1,417,473.00","9.31","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","13,178,321.02","0.29","13,178,321.02","23,208,448.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"000100","YUHAN CORP","Health Care","Equity","12,258,341.71","0.27","12,258,341.71","174,385.00","70.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","12,226,904.90","0.27","12,226,904.90","2,803,145.00","4.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","12,181,307.70","0.27","12,181,307.70","1,721,293.00","7.08","India","National Stock Exchange Of India","USD","83.60","INR","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","12,086,666.43","0.26","12,086,666.43","6,736,620.00","1.79","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","11,992,275.43","0.26","11,992,275.43","9,313,810.00","1.29","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","11,951,016.45","0.26","11,951,016.45","66,180,800.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,170.00","IDR","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","11,804,776.86","0.26","11,804,776.86","831,960.00","14.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","11,516,199.39","0.25","11,516,199.39","593,550.00","19.40","India","National Stock Exchange Of India","USD","83.60","INR","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","11,491,221.74","0.25","11,491,221.74","12,215,000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","11,457,278.89","0.25","11,457,278.89","2,913,860.00","3.93","Philippines","Philippine Stock Exchange Inc.","USD","58.49","PHP","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","11,445,319.47","0.25","11,445,319.47","1,038,723.00","11.02","India","National Stock Exchange Of India","USD","83.60","INR","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","11,217,139.35","0.24","11,217,139.35","766,773.00","14.63","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","10,888,379.26","0.24","10,888,379.26","201,674.00","53.99","China","NASDAQ","USD","1.00","USD","-"
"271560","ORION CORP","Consumer Staples","Equity","10,860,117.59","0.24","10,860,117.59","163,404.00","66.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"000063","ZTE CORP A","Information Technology","Equity","10,833,634.54","0.24","10,833,634.54","2,835,620.00","3.82","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","10,799,719.64","0.24","10,799,719.64","161,049.00","67.06","India","National Stock Exchange Of India","USD","83.60","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","10,768,546.30","0.23","10,768,546.30","19,459,162.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","10,539,431.04","0.23","10,539,431.04","139,191.00","75.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2280","ALMARAI","Consumer Staples","Equity","10,483,113.02","0.23","10,483,113.02","677,914.00","15.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BDO","BDO UNIBANK INC","Financials","Equity","10,394,233.26","0.23","10,394,233.26","4,231,075.00","2.46","Philippines","Philippine Stock Exchange Inc.","USD","58.49","PHP","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","10,327,987.18","0.23","10,327,987.18","12,236,999.00","0.84","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
