﻿iShares U.S. Healthcare ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"53’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","36’467’358.50","1.08","36’467’358.50","114’350.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","31’020’362.97","0.92","31’020’362.97","353’589.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","28’208’653.60","0.83","28’208’653.60","71’306.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","27’153’629.72","0.80","27’153’629.72","233’962.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","24’835’067.94","0.73","24’835’067.94","106’602.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","24’355’596.16","0.72","24’355’596.16","48’758.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","23’918’759.04","0.71","23’918’759.04","191’136.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","23’570’626.22","0.70","23’570’626.22","173’237.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","21’804’896.10","0.64","21’804’896.10","315’510.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","20’838’667.68","0.62","20’838’667.68","252’162.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","19’387’048.14","0.57","19’387’048.14","86’157.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’658’553.55","0.55","18’658’553.55","74’685.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","17’783’145.60","0.52","17’783’145.60","85’992.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","16’326’528.28","0.48","16’326’528.28","87’233.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","14’129’021.41","0.42","14’129’021.41","42’931.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","13’743’715.09","0.41","13’743’715.09","144’049.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","13’281’200.52","0.39","13’281’200.52","58’343.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","12’993’310.98","0.38","12’993’310.98","120’913.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","11’797’292.15","0.35","11’797’292.15","94’205.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","10’970’725.26","0.32","10’970’725.26","44’319.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","10’784’081.50","0.32","10’784’081.50","49’811.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","10’722’735.90","0.32","10’722’735.90","136’665.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","10’702’942.08","0.32","10’702’942.08","301’152.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","10’554’634.19","0.31","10’554’634.19","34’343.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","10’404’409.50","0.31","10’404’409.50","115’425.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","9’784’269.80","0.29","9’784’269.80","65’843.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","9’590’477.40","0.28","9’590’477.40","111’660.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","8’695’716.30","0.26","8’695’716.30","58’974.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","8’635’424.64","0.25","8’635’424.64","401’088.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","8’475’178.56","0.25","8’475’178.56","25’824.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","8’318’413.95","0.25","8’318’413.95","41’305.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","8’254’366.40","0.24","8’254’366.40","72’970.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","8’022’695.16","0.24","8’022’695.16","704’982.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","7’978’176.96","0.24","7’978’176.96","53’552.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","7’659’240.32","0.23","7’659’240.32","66’928.00","114.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","7’647’382.09","0.23","7’647’382.09","57’331.00","133.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","7’331’067.90","0.22","7’331’067.90","91’845.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","7’016’576.00","0.21","7’016’576.00","109’634.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","6’870’782.25","0.20","6’870’782.25","15’025.00","457.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","6’865’671.24","0.20","6’865’671.24","30’204.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","6’408’158.25","0.19","6’408’158.25","231’425.00","27.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","6’384’989.44","0.19","6’384’989.44","27’848.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","6’292’925.24","0.19","6’292’925.24","34’223.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","6’190’875.60","0.18","6’190’875.60","107’016.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Gesundheitsversorgung","Aktien","5’563’771.29","0.16","5’563’771.29","130’697.00","42.57","Deutschland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","5’358’200.92","0.16","5’358’200.92","107’876.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","5’161’973.91","0.15","5’161’973.91","5’161’974.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","5’105’748.60","0.15","5’105’748.60","75’540.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","5’099’519.94","0.15","5’099’519.94","58’521.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","4’794’016.92","0.14","4’794’016.92","8’778.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","4’781’770.20","0.14","4’781’770.20","60’860.00","78.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","4’775’595.86","0.14","4’775’595.86","66’199.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","4’447’845.00","0.13","4’447’845.00","32’947.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","4’289’740.25","0.13","4’289’740.25","21’803.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’274’079.04","0.13","4’274’079.04","85’756.00","49.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","4’107’168.75","0.12","4’107’168.75","61’995.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","4’105’984.08","0.12","4’105’984.08","29’814.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","4’101’928.92","0.12","4’101’928.92","81’973.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","3’857’022.00","0.11","3’857’022.00","291’096.00","13.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","3’852’266.56","0.11","3’852’266.56","169’256.00","22.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","3’795’475.84","0.11","3’795’475.84","35’776.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","3’684’497.92","0.11","3’684’497.92","53’804.00","68.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","3’589’616.76","0.11","3’589’616.76","11’413.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’544’602.00","0.10","3’544’602.00","62’186.00","57.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","3’281’088.23","0.10","3’281’088.23","122’383.00","26.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","3’134’547.87","0.09","3’134’547.87","150’627.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","2’802’269.64","0.08","2’802’269.64","25’503.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","2’566’286.18","0.08","2’566’286.18","17’599.00","145.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’541’094.80","0.08","2’541’094.80","61’752.00","41.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","2’406’068.01","0.07","2’406’068.01","207’241.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","2’335’977.27","0.07","2’335’977.27","51’601.00","45.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’301’380.54","0.07","2’301’380.54","2’301’381.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","2’170’694.61","0.06","2’170’694.61","80’129.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","2’078’361.55","0.06","2’078’361.55","70’813.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","1’846’504.08","0.05","1’846’504.08","18’892.00","97.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","1’845’978.82","0.05","1’845’978.82","32’278.00","57.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’730’941.20","0.05","1’730’941.20","40’776.00","42.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","1’712’077.95","0.05","1’712’077.95","101’607.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","1’491’256.14","0.04","1’491’256.14","32’153.00","46.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","1’451’700.40","0.04","1’451’700.40","51’995.00","27.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","1’335’215.70","0.04","1’335’215.70","69’615.00","19.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","1’230’880.00","0.04","1’230’880.00","61’544.00","20.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","1’208’584.62","0.04","1’208’584.62","92’754.00","13.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","1’165’246.50","0.03","1’165’246.50","70’621.00","16.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","1’072’719.80","0.03","1’072’719.80","31’412.00","34.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","937’107.60","0.03","937’107.60","72’644.00","12.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRAL","GRAIL INC","Gesundheitsversorgung","Aktien","301’766.75","0.01","301’766.75","15’515.00","19.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","247’999.00","0.01","247’999.00","247’999.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","7’480’830.00","49.00","1’526.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
