﻿iShares International Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"37’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RIO","RIO TINTO LTD","Materialien","Aktien","6’071’161.44","0.54","6’071’161.44","77’303.00","78.54","Australien","Asx - All Markets","USD","1.49","AUD","02.Jan.1985"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","6’010’813.39","0.54","6’010’813.39","38’928.00","154.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NDA FI","NORDEA BANK","Financials","Aktien","5’922’807.10","0.53","5’922’807.10","517’761.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","5’804’849.92","0.52","5’804’849.92","1’893.00","3’066.48","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","5’764’217.75","0.51","5’764’217.75","83’375.00","69.14","Deutschland","Xetra","USD","0.92","EUR","-"
"8001","ITOCHU CORP","Industrie","Aktien","5’758’127.31","0.51","5’758’127.31","113’400.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","5’718’829.64","0.51","5’718’829.64","22’678.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","5’651’857.25","0.50","5’651’857.25","261’100.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","5’603’621.73","0.50","5’603’621.73","71’779.00","78.07","Deutschland","Xetra","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","5’598’482.05","0.50","5’598’482.05","28’344.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","5’563’888.20","0.50","5’563’888.20","51’817.00","107.38","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","5’474’283.55","0.49","5’474’283.55","138’800.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UCG","UNICREDIT","Financials","Aktien","5’405’532.80","0.48","5’405’532.80","132’784.00","40.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","5’304’746.79","0.47","5’304’746.79","54’862.00","96.69","Deutschland","Xetra","USD","0.92","EUR","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","5’194’566.65","0.46","5’194’566.65","267’290.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","5’166’291.51","0.46","5’166’291.51","148’334.00","34.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JBH","JB HI-FI LTD","Nicht-Basiskonsumgüter","Aktien","5’152’790.35","0.46","5’152’790.35","116’827.00","44.11","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","5’114’623.41","0.46","5’114’623.41","134’900.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5’109’957.37","0.46","5’109’957.37","342’978.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WHC","WHITEHAVEN COAL LTD","Energie","Aktien","5’102’678.40","0.46","5’102’678.40","888’679.00","5.74","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","4’982’388.44","0.44","4’982’388.44","49’824.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","4’925’798.42","0.44","4’925’798.42","208’600.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","4’903’370.22","0.44","4’903’370.22","51’500.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGSN","SGS SA","Industrie","Aktien","4’901’298.26","0.44","4’901’298.26","53’726.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","4’845’663.48","0.43","4’845’663.48","69’800.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","4’788’956.78","0.43","4’788’956.78","81’300.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","4’764’477.44","0.43","4’764’477.44","390’200.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","4’730’250.00","0.42","4’730’250.00","8’904.00","531.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","4’714’331.80","0.42","4’714’331.80","34’257.00","137.62","Australien","Asx - All Markets","USD","1.49","AUD","-"
"REP","REPSOL SA","Energie","Aktien","4’650’245.69","0.42","4’650’245.69","316’983.00","14.67","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","4’604’550.55","0.41","4’604’550.55","29’429.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","4’569’577.04","0.41","4’569’577.04","52’888.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","4’436’205.43","0.40","4’436’205.43","19’500.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","4’423’139.52","0.39","4’423’139.52","745’003.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","4’377’796.27","0.39","4’377’796.27","2’126’892.00","2.06","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","4’292’771.10","0.38","4’292’771.10","65’382.00","65.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","4’260’380.21","0.38","4’260’380.21","257’400.00","16.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALV","ALLIANZ","Financials","Aktien","4’221’441.03","0.38","4’221’441.03","14’743.00","286.34","Deutschland","Xetra","USD","0.92","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","4’217’757.84","0.38","4’217’757.84","50’600.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","4’184’200.74","0.37","4’184’200.74","774’180.00","5.40","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BPE","BPER BANCA","Financials","Aktien","4’111’630.71","0.37","4’111’630.71","727’371.00","5.65","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ABBN","ABB LTD","Industrie","Aktien","4’053’256.92","0.36","4’053’256.92","70’246.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","4’036’552.36","0.36","4’036’552.36","155’834.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","4’003’225.20","0.36","4’003’225.20","196’500.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","3’893’508.87","0.35","3’893’508.87","1’582’212.00","2.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"III","3I GROUP PLC","Financials","Aktien","3’887’532.06","0.35","3’887’532.06","98’090.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EMG","MAN GROUP PLC","Financials","Aktien","3’870’554.76","0.35","3’870’554.76","1’183’461.00","3.27","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ENI","ENI","Energie","Aktien","3’864’952.46","0.35","3’864’952.46","253’545.00","15.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CNA","CENTRICA PLC","Versorger","Aktien","3’862’778.97","0.34","3’862’778.97","2’165’034.00","1.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","3’857’991.11","0.34","3’857’991.11","449’400.00","8.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6146","DISCO CORP","IT","Aktien","3’801’317.82","0.34","3’801’317.82","9’500.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","3’737’287.67","0.33","3’737’287.67","7’527.00","496.52","Deutschland","Xetra","USD","0.92","EUR","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","3’734’241.30","0.33","3’734’241.30","116’296.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"BXB","BRAMBLES LTD","Industrie","Aktien","3’729’618.40","0.33","3’729’618.40","383’885.00","9.72","Australien","Asx - All Markets","USD","1.49","AUD","-"
"1299","AIA GROUP LTD","Financials","Aktien","3’676’785.84","0.33","3’676’785.84","535’600.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","3’676’242.31","0.33","3’676’242.31","890’356.00","4.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","3’612’597.66","0.32","3’612’597.66","100’686.00","35.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","3’608’225.51","0.32","3’608’225.51","97’953.00","36.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","3’596’462.69","0.32","3’596’462.69","1’099.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AGS","AGEAS SA","Financials","Aktien","3’579’949.09","0.32","3’579’949.09","75’683.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","3’574’450.07","0.32","3’574’450.07","235’341.00","15.19","Australien","Asx - All Markets","USD","1.49","AUD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’569’135.94","0.32","3’569’135.94","12’314.00","289.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","3’477’316.43","0.31","3’477’316.43","27’100.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INVP","INVESTEC PLC","Financials","Aktien","3’452’650.85","0.31","3’452’650.85","446’302.00","7.74","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","3’450’186.53","0.31","3’450’186.53","322’219.00","10.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INGA","ING GROEP NV","Financials","Aktien","3’442’745.21","0.31","3’442’745.21","189’405.00","18.18","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","3’440’546.85","0.31","3’440’546.85","4’858.00","708.22","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","3’426’019.74","0.31","3’426’019.74","159’200.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","3’421’091.46","0.31","3’421’091.46","75’200.00","45.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"A2A","A2A","Versorger","Aktien","3’392’949.55","0.30","3’392’949.55","1’678’131.00","2.02","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","3’363’387.24","0.30","3’363’387.24","117’700.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","3’350’480.86","0.30","3’350’480.86","955’100.00","3.51","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6861","KEYENCE CORP","IT","Aktien","3’327’614.36","0.30","3’327’614.36","7’100.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","3’313’753.90","0.30","3’313’753.90","112’200.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","3’309’647.63","0.30","3’309’647.63","57’977.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","3’275’724.33","0.29","3’275’724.33","304’700.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KCR","KONECRANES","Industrie","Aktien","3’271’640.26","0.29","3’271’640.26","53’991.00","60.60","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","3’258’701.86","0.29","3’258’701.86","15’757.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","3’242’533.18","0.29","3’242’533.18","121’493.00","26.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","3’182’834.27","0.28","3’182’834.27","191’230.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","3’156’277.51","0.28","3’156’277.51","1’225’691.00","2.58","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5803","FUJIKURA LTD","Industrie","Aktien","3’132’223.59","0.28","3’132’223.59","149’400.00","20.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRY","PRYSMIAN","Industrie","Aktien","3’111’364.84","0.28","3’111’364.84","45’570.00","68.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","3’099’959.39","0.28","3’099’959.39","179’892.00","17.23","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","3’093’924.15","0.28","3’093’924.15","119’300.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","3’092’835.73","0.28","3’092’835.73","3’869.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","3’088’727.05","0.28","3’088’727.05","584’414.00","5.29","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3’065’288.94","0.27","3’065’288.94","115’500.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","3’052’794.85","0.27","3’052’794.85","11’400.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","3’042’346.80","0.27","3’042’346.80","34’166.00","89.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","3’040’176.14","0.27","3’040’176.14","33’889.00","89.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3’037’017.88","0.27","3’037’017.88","180’700.00","16.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","3’034’214.70","0.27","3’034’214.70","902’570.00","3.36","Australien","Asx - All Markets","USD","1.49","AUD","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","3’014’821.12","0.27","3’014’821.12","1’342.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","3’013’141.94","0.27","3’013’141.94","185’885.00","16.21","Deutschland","Xetra","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrie","Aktien","2’989’627.67","0.27","2’989’627.67","125’600.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NTR","NUTRIEN LTD","Materialien","Aktien","2’973’748.83","0.27","2’973’748.83","58’537.00","50.80","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","2’963’518.60","0.26","2’963’518.60","31’516.00","94.03","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TD","TORONTO DOMINION","Financials","Aktien","2’963’161.27","0.26","2’963’161.27","50’853.00","58.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OCI","OCI NV","Materialien","Aktien","2’950’591.39","0.26","2’950’591.39","116’403.00","25.35","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"EN","BOUYGUES SA","Industrie","Aktien","2’942’488.39","0.26","2’942’488.39","83’920.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SYDB","SYDBANK","Financials","Aktien","2’936’919.88","0.26","2’936’919.88","55’638.00","52.79","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","2’901’810.48","0.26","2’901’810.48","118’100.00","24.57","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","2’889’125.00","0.26","2’889’125.00","79’700.00","36.25","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"S32","SOUTH32 LTD","Materialien","Aktien","2’863’722.99","0.26","2’863’722.99","1’193’074.00","2.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","2’844’193.41","0.25","2’844’193.41","696’299.00","4.08","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"IBE","IBERDROLA SA","Versorger","Aktien","2’823’653.84","0.25","2’823’653.84","220’519.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","2’804’715.40","0.25","2’804’715.40","6’885.00","407.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","2’744’769.15","0.25","2’744’769.15","118’192.00","23.22","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","2’732’858.64","0.24","2’732’858.64","54’693.00","49.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","2’704’959.17","0.24","2’704’959.17","27’100.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ISS","ISS A S","Industrie","Aktien","2’677’205.54","0.24","2’677’205.54","151’860.00","17.63","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","2’667’423.31","0.24","2’667’423.31","128’000.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EOAN","E.ON N","Versorger","Aktien","2’661’198.67","0.24","2’661’198.67","200’671.00","13.26","Deutschland","Xetra","USD","0.92","EUR","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","2’644’442.25","0.24","2’644’442.25","163’598.00","16.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","2’626’594.21","0.23","2’626’594.21","130’563.00","20.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","2’620’107.82","0.23","2’620’107.82","132’000.00","19.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","2’613’372.34","0.23","2’613’372.34","22’254.00","117.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
