﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CSX","CSX CORP","Equity","0.21","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.20","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.19","United States","Bolsa Mexicana De Valores"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.18","South Africa","London Stock Exchange"
"ABBN","ABB LTD","Equity","0.18","Switzerland","SIX Swiss Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.18","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.18","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.17","United States","NASDAQ"
"-","Spotify Technology Sa","-","0.17","-","-"
"MCD","MCDONALDS CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.17","-","-"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"KLAC","KLA CORP","Equity","0.16","United States","NASDAQ"
"SMDS","SMITH (DS) PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.16","Australia","Asx - All Markets"
"TXN","TEXAS INSTRUMENT INC","Equity","0.16","United States","NASDAQ"
"MSCI","MSCI INC","Equity","0.15","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.14","China","-"
"7269","SUZUKI MOTOR CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.13","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"XPO","XPO LOGISTICS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.12","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.12","India","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.11","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/25 4.875","-","0.11","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.10","-","-"
"IT","GARTNER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Equity","0.10","United States","Deutsche Boerse Xetra"
"-","US TREASURY N/B 10/25 5","-","0.10","-","-"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.09","United States","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.09","Italy","Borsa Italiana"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"1109","CHINA RESOURCES LAND LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"DCC","DCC PLC","Equity","0.09","Ireland","Deutsche Boerse Xetra"
"8053","SUMITOMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.08","South Africa","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.08","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.08","United States","NASDAQ"
"4507","SHIONOGI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"TMV","TEAMVIEWER AG","Equity","0.07","Germany","Xetra"
"2331","LI NING LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 04/28 3.5","-","0.07","-","-"
"6857","ADVANTEST CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"FSLR","FIRST SOLAR INC","Equity","0.07","United States","NASDAQ"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"HUBS","HUBSPOT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.07","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.07","Ireland","Bolsa Mexicana De Valores"
"SPY","SPDR S&P ETF TRUST","Equity","0.06","United States","NYSE Arca"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.06","-","-"
"TSLA","TESLA INC","Equity","0.06","United States","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0.06","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.06","-","-"
"BXB","BRAMBLES LTD","Equity","0.06","Australia","Asx - All Markets"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.06","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.06","United States","London Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.05","Australia","Asx - All Markets"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"XRAY","DENTSPLY SIRONA INC","Equity","0.05","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.05","-","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"LOM","LOCKHEED MARTIN CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.04","-","-"
"3402","TORAY INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.04","Australia","Asx - All Markets"
"GIB.A","CGI INC","Equity","0.04","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.04","-","-"
"BNZL","BUNZL","Equity","0.04","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.03","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.03","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.03","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.03","China","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.03","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.03","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.03","France","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.03","United States","NASDAQ"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"3436","SUMCO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.03","China","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Equity","0.03","United States","NASDAQ"
"OR","LOREAL SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FISV","FISERV INC","Equity","0.03","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.03","United States","NASDAQ"
"4042","TOSOH CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"PGR","PROGRESSIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.03","Ireland","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"KGX","KION GROUP AG","Equity","0.02","Germany","Xetra"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.02","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.02","-","-"
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.02","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.02","Germany","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.02","Netherlands","New York Stock Exchange Inc."
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.02","-","-"
"STO","SANTOS LTD","Equity","0.02","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.02","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.02","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.02","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"2432","DENA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.02","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.02","Australia","Asx - All Markets"
"7751","CANON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.02","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.02","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.02","United States","New York Stock Exchange Inc."
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.02","United States","NYSE Arca"
"SMHN","SUESS MICROTEC N","Equity","0.02","Germany","Xetra"
"KMPR","KEMPER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.02","-","-"
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"FTV","FORTIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Equity","0.01","Germany","Xetra"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"7936","ASICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"LVS","LAS VEGAS SANDS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.01","Japan","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.01","-","-"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"GN","GN STORE NORD","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.01","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
