﻿BlackRock Short Maturity Municipal Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.März2015"
Shares Outstanding,"13’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"LINCOLN NEBRASKA ELECTRIC","Cash und/oder Derivate","Geldmarkt","10’389’170","1.52","10’389’169.55","10’350’000.00","53427TGA2","-","-","Vereinigte Staaten","-","USD","0.18","3.39","1.00","15.Aug.2024","3.55","0.19","-","3.39","0.19","3.39","USD","10.Juni2024","10.Juni2024"
"LOS ANGELES CALIF","Cash und/oder Derivate","Geldmarkt","10’195’443","1.49","10’195’442.61","10’000’000.00","544351SE0","US544351SE06","-","Vereinigte Staaten","-","USD","0.93","2.99","1.00","26.Juni2025","5.00","0.93","-","2.99","0.93","2.99","USD","09.Juli2024","09.Juli2024"
"VIRGINIA COMWLTH UNIV HEALTH S","Cash und/oder Derivate","Geldmarkt","10’009’713","1.46","10’009’713.11","10’000’000.00","92778LDL1","US92778LDL18","-","Vereinigte Staaten","-","USD","0.00","1.95","1.00","01.Juli2037","1.95","0.00","-","1.95","0.00","1.95","USD","18.Apr.2024","18.Apr.2024"
"DALLAS FORT WORTH TEX INTL ARPT","Cash und/oder Derivate","Geldmarkt","10’008’838","1.46","10’008’838.27","10’000’000.00","23506GAF2","-","-","Vereinigte Staaten","-","USD","0.08","3.86","1.00","07.Aug.2024","4.00","0.08","-","3.86","0.08","3.86","USD","10.Juli2024","10.Juli2024"
"TENNESSEE ENERGY ACQUI CORP -GS","Corporate Muni","Obligationen (FI)","9’178’382","1.34","9’178’381.58","8’985’000.00","880443BR6","US880443BR65","-","Vereinigte Staaten","-","USD","0.13","3.82","1.00","01.Sept.2024","5.25","0.12","-","3.82","0.12","3.82","USD","20.Juli2006","20.Juli2006"
"BURLINGTON KANS ENVIRONMENTAL","Cash und/oder Derivate","Geldmarkt","9’012’420","1.32","9’012’420.49","9’000’000.00","121822AZ3","US121822AZ33","-","Vereinigte Staaten","-","USD","0.00","2.75","1.00","01.Sept.2035","2.75","0.00","-","2.75","0.00","2.75","USD","23.Dez.2015","19.Sept.2007"
"ESSEX CNTY N J IMPT AUTH LEASE","Cash und/oder Derivate","Geldmarkt","8’472’541","1.24","8’472’540.79","8’295’000.00","296807ML1","US296807ML18","-","Vereinigte Staaten","-","USD","0.91","3.02","1.00","18.Juni2025","5.00","0.91","-","3.02","0.91","3.02","USD","20.Juni2024","20.Juni2024"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","8’285’161","1.21","8’285’161.22","8’000’000.00","93974EY83","US93974EY832","-","Vereinigte Staaten","-","USD","1.00","2.95","1.00","01.Aug.2025","5.00","1.00","-","2.95","1.00","2.95","USD","01.Apr.2024","01.Apr.2024"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","8’123’678","1.19","8’123’678.02","8’000’000.00","93974EY75","US93974EY758","-","Vereinigte Staaten","-","USD","0.04","3.18","1.00","01.Aug.2024","5.00","0.04","-","3.18","0.04","3.18","USD","01.Apr.2024","01.Apr.2024"
"NEW JERSEY ECONOMIC DEV AUTH R","State Tax-Backed","Obligationen (FI)","7’766’357","1.14","7’766’356.96","7’600’000.00","64577B6H2","US64577B6H20","-","Vereinigte Staaten","-","USD","0.13","3.53","1.00","01.Sept.2024","5.25","0.12","-","3.53","0.12","3.53","USD","05.Juni2019","05.Juni2019"
"MEADE CNTY KY INDL BLDG REV","Cash und/oder Derivate","Geldmarkt","7’714’715","1.13","7’714’715.46","7’705’000.00","583022AE8","US583022AE86","-","Vereinigte Staaten","-","USD","0.00","2.65","1.00","01.Aug.2061","2.65","0.00","-","2.65","0.00","2.65","USD","04.Aug.2021","04.Aug.2021"
"OMAHA PUB PWR DIST NEB","Cash und/oder Derivate","Geldmarkt","7’455’971","1.09","7’455’971.30","7’400’000.00","68179R2L5","-","-","Vereinigte Staaten","-","USD","0.42","3.63","1.00","08.Okt.2024","3.70","0.42","-","3.63","0.42","3.63","USD","06.Mai2024","06.Mai2024"
"SOUTH CAROLINA ST HSG FIN & DE","Cash und/oder Derivate","Geldmarkt","7’410’465","1.08","7’410’465.14","7’400’000.00","83712EHB3","US83712EHB39","-","Vereinigte Staaten","-","USD","0.00","2.81","1.00","01.Dez.2058","2.81","0.00","-","2.81","0.00","2.81","USD","16.Dez.2020","16.Dez.2020"
"NEW YORK N Y CITY MUN WTR FIN","Cash und/oder Derivate","Geldmarkt","7’400’823","1.08","7’400’822.90","7’400’000.00","64972FWL6","US64972FWL65","-","Vereinigte Staaten","-","USD","0.00","1.97","1.00","15.Juni2039","1.97","0.00","-","1.97","0.00","1.97","USD","15.Mai2021","07.Aug.2008"
"IOWA FIN AUTH SOLID WASTE FACS","Corporate Muni","Obligationen (FI)","7’004’114","1.02","7’004’113.95","7’000’000.00","46246YAB8","US46246YAB83","-","Vereinigte Staaten","-","USD","1.67","1.50","1.00","01.Apr.2026","3.88","1.68","-","1.50","1.68","1.50","USD","15.Apr.2021","15.Apr.2021"
"OHIO ST HIGHER EDL FAC COMMN","Bildung","Obligationen (FI)","6’384’879","0.93","6’384’878.80","6’500’000.00","67756DZJ8","US67756DZJ89","-","Vereinigte Staaten","-","USD","0.02","3.67","1.00","01.Dez.2026","2.80","2.22","-","3.67","2.22","3.67","USD","01.Dez.2021","01.Dez.2021"
"TENNESSEE ENERGY ACQUISITION CORP","Corporate Muni","Obligationen (FI)","6’248’130","0.91","6’248’130.18","5’925’000.00","880443BT2","US880443BT22","-","Vereinigte Staaten","-","USD","1.97","3.97","1.00","01.Sept.2026","5.63","1.96","-","3.97","1.96","3.97","USD","20.Juli2006","20.Juli2006"
"INDIANA MORAL OB 144A","Cash und/oder Derivate","Geldmarkt","6’064’625","0.89","6’064’624.59","6’000’000.00","88033SVX9","US88033SVX97","-","Vereinigte Staaten","-","USD","0.00","2.72","1.00","01.Apr.2030","2.72","0.00","-","2.72","0.00","2.72","USD","01.Apr.2016","04.Nov.2010"
"PENNSYLVANIA ECONOMIC DEV FING","Cash und/oder Derivate","Geldmarkt","6’001’344","0.88","6’001’344.26","6’000’000.00","708692BL1","US708692BL13","-","Vereinigte Staaten","-","USD","0.25","4.12","1.00","15.Okt.2024","4.10","0.24","-","4.12","0.24","4.12","USD","15.Juli2024","01.Apr.2019"
"NEW HAMPSHIRE ST HSG FIN AUTH","Cash und/oder Derivate","Geldmarkt","5’969’418","0.87","5’969’418.40","5’950’000.00","64469D4P3","US64469D4P36","-","Vereinigte Staaten","-","USD","0.94","3.42","1.00","01.Juli2025","3.58","0.93","-","3.42","0.93","3.42","USD","02.Juli2024","02.Juli2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","5’834’313","0.85","5’834’312.92","5’695’000.00","56035DBF8","US56035DBF87","-","Vereinigte Staaten","-","USD","1.73","4.09","1.00","15.Mai2026","5.00","1.72","-","4.09","1.72","4.09","USD","26.Feb.2019","26.Feb.2019"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Obligationen (FI)","5’432’557","0.79","5’432’556.70","5’250’000.00","49151F2Y5","US49151F2Y51","-","Vereinigte Staaten","-","USD","1.25","3.07","1.00","01.Nov.2025","5.00","1.24","-","3.07","1.24","3.07","USD","01.Mai2024","01.Mai2024"
"TENNESSEE ENERGY ACQUISITION C","Corporate Muni","Obligationen (FI)","5’268’933","0.77","5’268’933.38","5’000’000.00","880443JF4","US880443JF46","-","Vereinigte Staaten","-","USD","3.25","3.76","1.00","01.Mai2053","5.00","3.41","-","3.69","3.20","3.69","USD","01.Feb.2023","01.Feb.2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","5’258’430","0.77","5’258’430.24","5’000’000.00","09182TBL0","US09182TBL08","-","Vereinigte Staaten","-","USD","3.51","3.73","1.00","01.Juni2028","5.00","3.49","-","3.73","3.49","3.73","USD","14.Juli2022","14.Juli2022"
"NORTH CAROLINA CAP FACS AGY SO","Corporate Muni","Obligationen (FI)","5’023’743","0.73","5’023’743.17","5’000’000.00","65820AAM0","US65820AAM09","-","Vereinigte Staaten","-","USD","0.13","3.95","1.00","03.Sept.2024","3.90","0.13","-","3.95","0.13","3.95","USD","01.Sept.2023","30.Nov.2010"
"AUSTIN TX (CITY OF)","Cash und/oder Derivate","Geldmarkt","5’015’803","0.73","5’015’803.21","5’000’000.00","05248NRD4","-","-","Vereinigte Staaten","-","USD","0.46","3.53","1.00","05.Dez.2024","3.55","0.46","-","3.53","0.46","3.53","USD","18.Juni2024","18.Juni2024"
"FRANKLIN CNTY OHIO HOSP REV","Cash und/oder Derivate","Geldmarkt","5’004’945","0.73","5’004’945.36","5’000’000.00","353187EW3","US353187EW30","-","Vereinigte Staaten","-","USD","0.00","1.90","1.00","01.Nov.2042","1.90","0.00","-","1.90","0.00","1.90","USD","12.Mai2022","12.Mai2022"
"UNIVERSITY OF TEXAS","Cash und/oder Derivate","Geldmarkt","5’002’926","0.73","5’002’925.62","5’000’000.00","91514CJS1","-","-","Vereinigte Staaten","-","USD","0.20","3.54","1.00","24.Sept.2024","3.59","0.20","-","3.54","0.20","3.54","USD","11.Juli2024","11.Juli2024"
"COLORADO SCH MINES INSTL ENTER","Bildung","Obligationen (FI)","4’917’984","0.72","4’917’983.63","4’860’000.00","19658QGG6","US19658QGG64","-","Vereinigte Staaten","-","USD","0.02","2.70","1.00","01.Dez.2025","3.44","1.28","-","2.26","0.83","2.26","USD","15.Dez.2022","15.Dez.2022"
"UNION-ENDICOTT N Y CENT SCH DI","Cash und/oder Derivate","Geldmarkt","4’866’589","0.71","4’866’589.39","4’800’000.00","906582LY5","US906582LY50","-","Vereinigte Staaten","-","USD","0.93","3.07","1.00","27.Juni2025","4.50","0.93","-","3.07","0.93","3.07","USD","11.Juli2024","11.Juli2024"
"WEBUTUCK N Y CENT SCH DIST","Cash und/oder Derivate","Geldmarkt","4’783’509","0.70","4’783’508.90","4’700’000.00","94844WCK6","US94844WCK62","-","Vereinigte Staaten","-","USD","0.91","2.90","1.00","20.Juni2025","4.50","0.91","-","2.90","0.91","2.90","USD","20.Juni2024","20.Juni2024"
"TEXAS MUN GAS ACQUISITION & SU","Corporate Muni","Obligationen (FI)","4’777’095","0.70","4’777’094.54","4’690’000.00","88256HBA5","US88256HBA59","-","Vereinigte Staaten","-","USD","1.36","3.96","1.00","15.Dez.2025","5.00","1.35","-","3.96","1.35","3.96","USD","25.Feb.2021","25.Feb.2021"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","4’776’894","0.70","4’776’893.72","4’575’000.00","20772KUP2","US20772KUP29","-","Vereinigte Staaten","-","USD","0.99","2.93","1.00","01.Aug.2025","5.00","0.99","-","2.93","0.99","2.93","USD","22.Juni2023","22.Juni2023"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","4’633’659","0.68","4’633’659.01","4’600’000.00","20772JMB5","US20772JMB51","-","Vereinigte Staaten","-","USD","0.01","2.71","1.00","01.März2025","3.56","0.59","-","2.71","0.59","2.71","USD","28.März2013","28.März2013"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Obligationen (FI)","4’559’638","0.67","4’559’637.50","4’465’000.00","880397BG8","US880397BG80","-","Vereinigte Staaten","-","USD","0.21","3.86","1.00","17.Juli2024","5.00","0.20","-","3.86","0.20","3.86","USD","21.Feb.2019","21.Feb.2019"
"PENNSYLVANIA ST TPK COMMN TPK","Cash und/oder Derivate","Geldmarkt","4’405’803","0.64","4’405’802.95","4’400’000.00","709225JD9","US709225JD92","-","Vereinigte Staaten","-","USD","0.00","2.57","1.00","01.Dez.2043","2.57","0.00","-","2.57","0.00","2.57","USD","09.Nov.2023","09.Nov.2023"
"PALMYRA MACEDON N Y CENT SCH D","Cash und/oder Derivate","Geldmarkt","4’378’929","0.64","4’378’929.47","4’320’000.00","697209QM9","US697209QM99","-","Vereinigte Staaten","-","USD","0.91","2.96","1.00","17.Juni2025","4.50","0.91","-","2.96","0.91","2.96","USD","18.Juli2024","18.Juli2024"
"LAKE CHARLES LA HBR & TERM DIS","Corporate Muni","Obligationen (FI)","4’285’799","0.63","4’285’799.44","4’325’000.00","507739BB5","US507739BB57","-","Vereinigte Staaten","-","USD","0.37","3.79","1.00","01.Dez.2024","1.00","0.37","-","3.79","0.37","3.79","USD","29.Dez.2021","29.Dez.2021"
"MONROE CNTY N Y INDL DEV AGY M","Housing","Obligationen (FI)","4’147’840","0.61","4’147’840.01","4’000’000.00","61075NAC5","US61075NAC56","-","Vereinigte Staaten","-","USD","2.75","3.75","1.00","01.Juli2027","5.00","2.73","-","3.75","2.73","3.75","USD","21.Dez.2023","21.Dez.2023"
"TOMS RIVER N J","Cash und/oder Derivate","Geldmarkt","4’091’375","0.60","4’091’374.88","3’900’000.00","89012RHB8","US89012RHB87","-","Vereinigte Staaten","-","USD","0.03","3.19","1.00","26.Juli2024","5.00","0.03","-","3.19","0.03","3.19","USD","27.Juli2023","27.Juli2023"
"MONTGOMERY COUNTY MD","Cash und/oder Derivate","Geldmarkt","4’066’571","0.59","4’066’570.97","4’000’000.00","61335WQT7","-","-","Vereinigte Staaten","-","USD","0.25","3.58","1.00","05.Sept.2024","3.65","0.25","-","3.58","0.25","3.58","USD","05.Juni2024","05.Juni2024"
"BOARD OF REGENTS UNIV OF TEXAS","Cash und/oder Derivate","Geldmarkt","4’047’992","0.59","4’047’991.87","4’000’000.00","91514S3J3","-","-","Vereinigte Staaten","-","USD","0.51","3.45","1.00","20.Sept.2024","3.45","0.52","-","3.45","0.52","3.45","USD","14.März2024","14.März2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","4’023’359","0.59","4’023’358.56","4’000’000.00","74440DBR4","US74440DBR44","-","Vereinigte Staaten","-","USD","0.86","3.91","1.00","01.Juni2025","4.00","0.85","-","3.91","0.85","3.91","USD","18.Dez.2018","18.Dez.2018"
"BURLINGTON KANS ENVIRONMENTAL","Cash und/oder Derivate","Geldmarkt","4’005’520","0.59","4’005’520.22","4’000’000.00","121822AY6","US121822AY67","-","Vereinigte Staaten","-","USD","0.00","2.75","1.00","01.Sept.2035","2.75","0.00","-","2.75","0.00","2.75","USD","23.Dez.2015","19.Sept.2007"
"NORTH DAKOTA ST HSG FIN AGY","Cash und/oder Derivate","Geldmarkt","4’004’809","0.59","4’004’808.74","4’000’000.00","658909JV9","US658909JV92","-","Vereinigte Staaten","-","USD","0.00","2.55","1.00","01.Juli2036","2.55","0.00","-","2.55","0.00","2.55","USD","13.Aug.2020","08.Dez.2015"
"UNIVERSITY OF CALIFORNIA","Cash und/oder Derivate","Geldmarkt","3’800’716","0.56","3’800’716.39","3’800’000.00","91412XS25","-","-","Vereinigte Staaten","-","USD","0.09","3.14","1.00","15.Aug.2024","3.45","0.09","-","3.14","0.09","3.14","USD","15.Juli2024","15.Juli2024"
"BURKE CNTY GA DEV AUTH POLLUTN","Versorger","Obligationen (FI)","3’773’312","0.55","3’773’312.40","3’750’000.00","121342QL6","US121342QL65","-","Vereinigte Staaten","-","USD","2.51","3.41","1.00","12.März2027","3.38","2.50","-","3.41","2.50","3.41","USD","12.März2024","08.Nov.2013"
"JERSEY CITY N J MUN UTILS AUTH","Cash und/oder Derivate","Geldmarkt","3’645’192","0.53","3’645’192.01","3’550’000.00","476623DA8","US476623DA87","-","Vereinigte Staaten","-","USD","0.78","2.96","1.00","01.Mai2025","5.00","0.78","-","2.96","0.78","2.96","USD","26.Apr.2024","26.Apr.2024"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Obligationen (FI)","3’610’888","0.53","3’610’888.12","3’500’000.00","84131TAS1","US84131TAS15","-","Vereinigte Staaten","-","USD","0.68","3.99","1.00","01.Apr.2025","5.00","0.68","-","3.99","0.68","3.99","USD","18.Jan.2024","18.Jan.2024"
"PEMBERTON TWP N J","Cash und/oder Derivate","Geldmarkt","3’535’954","0.52","3’535’954.41","3’477’000.00","706252HL0","US706252HL05","-","Vereinigte Staaten","-","USD","0.85","3.19","1.00","27.Mai2025","4.50","0.85","-","3.19","0.85","3.19","USD","28.Mai2024","28.Mai2024"
"HAWAII ST","State Tax-Backed","Obligationen (FI)","3’525’933","0.52","3’525’933.21","3’405’000.00","419792CF1","US419792CF13","-","Vereinigte Staaten","-","USD","1.17","4.30","1.00","01.Okt.2027","5.00","2.90","-","3.23","1.15","3.23","USD","29.Okt.2015","29.Okt.2015"
"UNIVERSITY OF TEXAS","Cash und/oder Derivate","Geldmarkt","3’511’225","0.51","3’511’224.92","3’500’000.00","91514CJL6","-","-","Vereinigte Staaten","-","USD","0.36","3.52","1.00","29.Okt.2024","3.60","0.37","-","3.52","0.37","3.52","USD","17.Juni2024","17.Juni2024"
"TENNESSEE ENERGY ACQUI CORP -GS","Corporate Muni","Obligationen (FI)","3’504’965","0.51","3’504’964.55","3’355’000.00","880443BS4","US880443BS49","-","Vereinigte Staaten","-","USD","1.56","4.02","1.00","01.Sept.2026","5.25","1.54","-","4.02","1.54","4.02","USD","20.Juli2006","20.Juli2006"
"NEW PALTZ TOWN N Y","Cash und/oder Derivate","Geldmarkt","3’372’669","0.49","3’372’669.34","3’236’760.00","647861BT9","US647861BT93","-","Vereinigte Staaten","-","USD","0.22","3.55","1.00","04.Okt.2024","5.00","0.21","-","3.55","0.21","3.55","USD","05.Okt.2023","05.Okt.2023"
"DOUGLAS CNTY NEB EDL FACS REV","Bildung","Obligationen (FI)","3’363’711","0.49","3’363’711.41","3’400’000.00","259226CZ9","US259226CZ98","-","Vereinigte Staaten","-","USD","0.03","3.73","1.00","01.Sept.2026","3.10","1.98","-","3.73","1.98","3.73","USD","01.Sept.2021","01.Sept.2021"
"NEW JERSEY SPORTS & EXPOSITION","State Tax-Backed","Obligationen (FI)","3’230’340","0.47","3’230’339.55","3’165’000.00","64603RWS2","US64603RWS20","-","Vereinigte Staaten","-","USD","0.13","3.52","1.00","01.Sept.2024","5.00","0.12","-","3.52","0.12","3.52","USD","20.Nov.2018","20.Nov.2018"
"EL PASO TX WTR & SWR REVENUE","Cash und/oder Derivate","Geldmarkt","3’211’771","0.47","3’211’771.36","3’200’000.00","28382AAA4","-","-","Vereinigte Staaten","-","USD","0.24","3.86","1.00","10.Sept.2024","3.90","0.24","-","3.86","0.24","3.86","USD","13.Juni2024","13.Juni2024"
"EL PASO TX WTR & SWR REVENUE","Cash und/oder Derivate","Geldmarkt","3’209’422","0.47","3’209’422.24","3’200’000.00","28382AAB2","-","-","Vereinigte Staaten","-","USD","0.24","3.86","1.00","17.Sept.2024","3.90","0.24","-","3.86","0.24","3.86","USD","20.Juni2024","20.Juni2024"
"ARIZONA HEALTH FACS AUTH REV","Gesundheit","Obligationen (FI)","3’072’550","0.45","3’072’549.71","3’100’000.00","040507QR9","US040507QR96","-","Vereinigte Staaten","-","USD","0.03","3.31","1.00","04.Nov.2026","2.82","2.15","-","3.31","2.15","3.31","USD","04.Nov.2021","05.Nov.2015"
"PORT ARTHUR TEX NAV DIST INDL","Cash und/oder Derivate","Geldmarkt","3’011’912","0.44","3’011’912.30","3’000’000.00","733508AG0","US733508AG05","-","Vereinigte Staaten","-","USD","0.00","2.66","1.00","01.Juni2041","2.66","0.00","-","2.66","0.00","2.66","USD","16.Juni2011","16.Juni2011"
"DALLAS FORT WORTH TEX INTL ARPT","Cash und/oder Derivate","Geldmarkt","3’005’278","0.44","3’005’278.38","3’000’000.00","23506GAE5","-","-","Vereinigte Staaten","-","USD","0.09","3.79","1.00","05.Aug.2024","3.90","0.09","-","3.79","0.09","3.79","USD","02.Juli2024","02.Juli2024"
"TEXAS ST UNIV SYS FING REV","Bildung","Obligationen (FI)","2’802’188","0.41","2’802’187.83","2’755’000.00","88278PG40","US88278PG408","-","Vereinigte Staaten","-","USD","0.65","3.14","1.00","15.März2025","5.00","0.65","-","3.14","0.65","3.14","USD","11.Juni2024","11.Juni2024"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","2’776’944","0.41","2’776’944.40","2’745’000.00","09182TBN6","US09182TBN63","-","Vereinigte Staaten","-","USD","0.37","3.89","1.00","01.Dez.2024","5.25","0.37","-","3.89","0.37","3.89","USD","28.Okt.2022","28.Okt.2022"
"INDIANA FIN AUTH HEALTH SYS RE","Cash und/oder Derivate","Geldmarkt","2’667’538","0.39","2’667’537.58","2’665’000.00","45470YBN0","US45470YBN04","-","Vereinigte Staaten","-","USD","0.00","2.00","1.00","01.Nov.2037","2.00","0.00","-","2.00","0.00","2.00","USD","20.Nov.2008","20.Nov.2008"
"BOWIE CNTY TEX INDL DEV CORP INDL","Cash und/oder Derivate","Geldmarkt","2’502’487","0.37","2’502’487.02","2’500’000.00","102446AA9","US102446AA95","-","Vereinigte Staaten","-","USD","0.00","2.00","1.00","01.Nov.2025","2.00","0.00","-","2.00","0.00","2.00","USD","08.Nov.1985","08.Nov.1985"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","2’384’573","0.35","2’384’572.95","2’300’000.00","452153JH3","US452153JH34","-","Vereinigte Staaten","-","USD","1.70","3.32","1.00","01.Mai2026","5.00","1.70","-","3.32","1.70","3.32","USD","21.Mai2024","21.Mai2024"
"BOARD OF REGENTS UNIV OF TEXAS","Cash und/oder Derivate","Geldmarkt","2’326’824","0.34","2’326’823.60","2’300’000.00","91514S3M6","-","-","Vereinigte Staaten","-","USD","0.56","3.48","1.00","18.Okt.2024","3.48","0.58","-","3.48","0.58","3.48","USD","20.März2024","20.März2024"
"FLORIDA DEVELOPMENT FINANCE CORP 144A","Cash und/oder Derivate","Geldmarkt","2’218’118","0.32","2’218’117.95","2’215’000.00","88035HZ74","US88035HZ748","-","Vereinigte Staaten","-","USD","0.00","2.62","1.00","01.Juli2044","2.62","0.00","-","2.62","0.00","2.62","USD","09.Mai2024","09.Mai2024"
