﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Sept/2012"
Shares Outstanding,"9’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LKR","LKR CASH","Cash and/or Derivatives","Cash","40’494.67","0.01","40’494.67","12’290’134.00","0.33","Sri Lanka","-","USD","303.50","LKR","-"
"HDG","HA DO","Industrials","Equity","8’153.57","0.00","8’153.57","6’528.00","1.25","Vietnam","Hochiminh Stock Exchange","USD","25’380.00","VND","-"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","7’437.59","0.00","7’437.59","357’302.00","2.08","Egypt","-","USD","48.04","EGP","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","4’418.35","0.00","4’418.35","17’571’143.00","0.03","Colombia","-","USD","3’976.86","COP","-"
"PEN","PEN CASH","Cash and/or Derivatives","Cash","113.91","0.00","113.91","424.00","26.86","Peru","-","USD","3.72","PEN","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","21.95","0.00","21.95","-6’206’396.00","1.00","United States","-","USD","1’578.62","USD","-"
"0102583D","AFRILAND PROPERTIES PLC","Real Estate","Equity","10.12","0.00","10.12","8’020.00","0.00","Nigeria","NO MARKET (E.G. UNLISTED)","USD","1’578.50","NGN","-"
"BDT","BDT CASH","Cash and/or Derivatives","Cash","3.90","0.00","3.90","459.00","0.85","Bangladesh","-","USD","117.50","BDT","-"
"BHD","BHD/USD","Cash and/or Derivatives","FX","-8.01","0.00","-8.01","-11’384.00","1.00","United States","-","USD","0.38","USD","-"
"BHD","BHD/USD","Cash and/or Derivatives","FX","-7.91","0.00","-7.91","-10’461.00","1.00","United States","-","USD","0.38","USD","-"
"BHD","BHD/USD","Cash and/or Derivatives","FX","-4.93","0.00","-4.93","-11’334.00","1.00","United States","-","USD","0.38","USD","-"
"JOD","JOD CASH","Cash and/or Derivatives","Cash","1.74","0.00","1.74","1.00","141.13","Jordan","-","USD","0.71","JOD","-"
"MAD","MAD CASH","Cash and/or Derivatives","Cash","8.65","0.00","8.65","85.00","10.16","Morocco","-","USD","9.85","MAD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","20’177’640.00","357.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"OMR","OMR CASH","Cash and/or Derivatives","Cash","-0.03","0.00","-0.03","0.00","259.74","Oman","-","USD","0.39","OMR","-"
"PEN","PEN/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","-424.00","1.00","United States","-","USD","3.72","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-12.83","0.00","-12.83","-38’895’154.00","1.00","United States","-","USD","18.09","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-57.56","0.00","-57.56","-9’593’375.00","1.00","United States","-","USD","0.92","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-259.26","0.00","-259.26","-200’383’083.00","1.00","United States","-","USD","4.57","USD","-"
"VND","VND CASH","Cash and/or Derivatives","Cash","-1’893.63","0.00","-1’893.63","-48’060’262.00","0.00","Vietnam","-","USD","25’380.00","VND","-"
"PHP","PHP/USD","Cash and/or Derivatives","FX","-14’783.86","-0.01","-14’783.86","-843’169’284.00","1.00","United States","-","USD","58.40","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","-617’818.61","-0.23","-617’818.61","-284’000’000.00","1.00","United States","-","USD","51.11","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2’211’705.19","-0.81","-2’211’705.19","-2’211’705.00","100.00","United States","-","USD","1.00","USD","-"
 
