﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","887’890.12","0.44","887’890.12","805’000.00","805’000.00","109.49","Peru","-","6.70","21.Nov.2033","8.75","USD","21.Nov.2003"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","875’454.31","0.43","875’454.31","1’100’000.00","1’100’000.00","78.80","Qatar","-","14.38","16.Apr.2050","4.40","USD","16.Apr.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","830’130.12","0.41","830’130.12","1’928’805.00","1’928’805.00","41.25","Argentinien","-","4.93","09.Jan.2038","4.25","USD","04.Sept.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","829’655.73","0.41","829’655.73","925’000.00","925’000.00","88.41","Polen","-","7.73","18.Sept.2034","5.13","USD","18.März2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","828’073.94","0.41","828’073.94","900’000.00","900’000.00","89.75","Oman","-","3.13","17.Jan.2028","5.63","USD","17.Jan.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","825’379.08","0.41","825’379.08","1’050’000.00","1’050’000.00","76.44","Dominikanische Republik","-","13.24","30.Jan.2060","5.88","USD","30.Jan.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","788’028.67","0.39","788’028.67","1’025’000.00","1’025’000.00","76.18","Saudi-Arabien","-","13.03","26.Okt.2046","4.50","USD","26.Okt.2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","775’987.90","0.38","775’987.90","875’000.00","875’000.00","86.38","Ungarn","-","8.34","26.März2036","5.50","USD","10.Jan.2024"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","753’897.32","0.37","753’897.32","855’000.00","855’000.00","87.61","Peru","-","13.42","18.Nov.2050","5.63","USD","18.Nov.2010"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","753’835.54","0.37","753’835.54","800’000.00","800’000.00","91.52","Oman","-","11.50","17.Jan.2048","6.75","USD","17.Jan.2018"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","751’678.90","0.37","751’678.90","700’000.00","700’000.00","104.43","Jamaika","-","10.69","28.Juli2045","7.88","USD","28.Juli2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","750’082.64","0.37","750’082.64","850’000.00","850’000.00","88.09","Oman","-","1.85","15.Juni2026","4.75","USD","15.Juni2016"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","746’130.29","0.37","746’130.29","900’000.00","900’000.00","82.05","Uruguay","-","14.69","20.Apr.2055","4.97","USD","20.Apr.2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","737’063.17","0.36","737’063.17","780’000.00","780’000.00","93.63","Uruguay","-","7.15","28.Okt.2034","5.75","USD","28.Okt.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","736’762.14","0.36","736’762.14","800’000.00","800’000.00","91.55","Ungarn","-","3.44","22.Mai2028","6.13","USD","11.Jan.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","735’127.59","0.36","735’127.59","825’000.00","825’000.00","87.95","Polen","-","13.99","04.Apr.2053","5.50","USD","04.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","709’221.85","0.35","709’221.85","800’000.00","800’000.00","87.63","Polen","-","7.24","04.Okt.2033","4.88","USD","04.Apr.2023"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","705’171.36","0.35","705’171.36","800’000.00","800’000.00","87.11","Qatar","-","4.19","14.März2029","4.00","USD","14.März2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","696’177.87","0.34","696’177.87","1’100’000.00","1’100’000.00","63.13","Kolumbien","-","11.20","15.Juni2045","5.00","USD","28.Jan.2015"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","690’994.21","0.34","690’994.21","1’020’000.00","1’020’000.00","64.77","Mexiko","-","8.75","23.Jan.2050","7.69","USD","21.Okt.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","688’826.82","0.34","688’826.82","1’000’000.00","1’000’000.00","67.62","Südafrika","-","11.32","30.Sept.2049","5.75","USD","30.Sept.2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","685’650.52","0.34","685’650.52","750’000.00","750’000.00","89.64","Oman","-","11.55","08.März2047","6.50","USD","08.März2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","678’472.33","0.34","678’472.33","1’148’375.00","1’148’375.00","56.86","Ecuador","-","2.88","31.Juli2030","6.00","USD","31.Aug.2020"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereigns","Obligationen (FI)","660’146.51","0.33","660’146.51","1’000’000.00","1’000’000.00","64.07","Brasilien","-","12.27","14.Jan.2050","4.75","USD","14.Nov.2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","655’513.72","0.32","655’513.72","825’000.00","825’000.00","79.30","Brasilien","-","5.21","12.Juni2030","3.88","USD","10.Juni2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","653’866.29","0.32","653’866.29","700’000.00","700’000.00","91.21","Oman","-","4.27","01.Aug.2029","6.00","USD","01.Aug.2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","645’947.63","0.32","645’947.63","1’760’000.00","1’760’000.00","35.23","Argentinien","-","5.90","09.Juli2041","3.50","USD","04.Sept.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","635’456.10","0.31","635’456.10","700’000.00","700’000.00","88.20","Dominikanische Republik","-","10.58","27.Jan.2045","6.85","USD","27.Jan.2015"
"REPHUN","REPUBLIC OF HUNGARY","Sovereigns","Obligationen (FI)","621’812.12","0.31","621’812.12","596’000.00","596’000.00","102.64","Ungarn","-","9.78","29.März2041","7.63","USD","29.März2011"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","620’780.24","0.31","620’780.24","800’000.00","800’000.00","76.84","Malaysia","-","13.93","21.Apr.2050","4.55","USD","21.Apr.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","609’258.60","0.30","609’258.60","658’000.00","658’000.00","90.24","Rumänien","-","7.00","30.Jan.2034","6.38","USD","30.Jan.2024"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","608’023.31","0.30","608’023.31","700’000.00","700’000.00","86.39","China","-","2.66","04.Mai2027","3.50","USD","04.Mai2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","602’148.12","0.30","602’148.12","650’000.00","650’000.00","89.91","Kolumbien","-","6.62","02.Feb.2034","7.50","USD","02.Feb.2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","599’778.13","0.30","599’778.13","775’000.00","775’000.00","75.18","Mexiko","-","5.06","16.Feb.2032","6.70","USD","25.März2022"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","594’841.22","0.29","594’841.22","660’000.00","660’000.00","87.59","Panama","-","7.32","26.Jan.2036","6.70","USD","26.Jan.2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","581’798.26","0.29","581’798.26","550’000.00","550’000.00","102.58","Philipinen","-","5.09","14.Jan.2031","7.75","USD","11.Jan.2006"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","580’776.61","0.29","580’776.61","700’000.00","700’000.00","82.38","Malaysia","-","5.09","21.Apr.2030","3.50","USD","21.Apr.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","579’733.80","0.29","579’733.80","634’000.00","634’000.00","89.27","Rumänien","-","3.91","30.Jan.2029","5.88","USD","30.Jan.2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","579’321.96","0.29","579’321.96","650’000.00","650’000.00","87.43","Uruguay","-","4.76","23.Jan.2031","4.38","USD","23.Jan.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","574’050.95","0.28","574’050.95","650’000.00","650’000.00","87.53","Saudi-Arabien","-","4.25","16.Apr.2029","4.38","USD","16.Jan.2019"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereigns","Obligationen (FI)","573’748.61","0.28","573’748.61","600’000.00","600’000.00","92.33","Ägypten","-","1.49","28.Feb.2026","10.88","USD","28.Feb.2023"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","572’750.17","0.28","572’750.17","800’000.00","800’000.00","71.08","Ungarn","-","6.48","22.Sept.2031","2.13","USD","21.Sept.2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","569’319.26","0.28","569’319.26","600’000.00","600’000.00","92.50","Oman","-","5.27","25.Jan.2031","6.25","USD","25.Jan.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","567’396.18","0.28","567’396.18","604’000.00","604’000.00","91.77","Rumänien","-","3.16","17.Feb.2028","6.63","USD","17.Jan.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","563’781.64","0.28","563’781.64","600’000.00","600’000.00","92.47","Ungarn","-","6.36","22.Sept.2032","6.25","USD","11.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","563’639.36","0.28","563’639.36","600’000.00","600’000.00","92.61","Bahrain","-","3.66","12.Okt.2028","7.00","USD","12.Okt.2016"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","563’628.44","0.28","563’628.44","625’000.00","625’000.00","89.03","Polen","-","4.12","18.März2029","4.63","USD","18.März2024"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","559’252.13","0.28","559’252.13","625’000.00","625’000.00","89.00","Polen","-","7.00","22.Mai2033","5.38","USD","22.Mai2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","558’857.44","0.28","558’857.44","500’000.00","500’000.00","108.31","Philipinen","-","4.36","02.Feb.2030","9.50","USD","02.Feb.2005"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","555’869.12","0.27","555’869.12","650’000.00","650’000.00","84.92","Ver. Arabische Emirate","-","3.06","11.Okt.2027","3.13","USD","11.Okt.2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","555’277.47","0.27","555’277.47","625’000.00","625’000.00","86.94","Brasilien","-","3.09","13.Jan.2028","4.63","USD","13.Okt.2017"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obligationen (FI)","552’545.40","0.27","552’545.40","600’000.00","600’000.00","90.48","Aserbaidschan","-","1.60","24.März2026","6.88","USD","24.März2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","552’490.73","0.27","552’490.73","585’000.00","585’000.00","93.62","Costa Rica","-","12.26","13.Nov.2054","7.30","USD","13.Nov.2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","550’054.59","0.27","550’054.59","650’000.00","650’000.00","84.36","Angola","-","3.29","09.Mai2028","8.25","USD","09.Mai2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","546’561.75","0.27","546’561.75","550’000.00","550’000.00","98.34","Philipinen","-","7.61","23.Okt.2034","6.38","USD","23.Okt.2009"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","544’306.74","0.27","544’306.74","650’000.00","650’000.00","81.52","Ägypten","-","3.80","01.März2029","7.60","USD","26.Feb.2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","543’465.79","0.27","543’465.79","600’000.00","600’000.00","89.10","Oman","-","2.45","08.März2027","5.38","USD","08.März2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","541’204.81","0.27","541’204.81","650’000.00","650’000.00","82.45","Südafrika","-","3.83","12.Okt.2028","4.30","USD","12.Okt.2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","540’636.95","0.27","540’636.95","650’000.00","650’000.00","82.11","Südafrika","-","4.52","30.Sept.2029","4.85","USD","30.Sept.2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","539’198.85","0.27","539’198.85","725’000.00","725’000.00","73.15","Peru","-","7.89","15.Jan.2034","3.00","USD","02.Nov.2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","537’812.10","0.27","537’812.10","600’000.00","600’000.00","88.91","Qatar","-","3.45","23.Apr.2028","4.50","USD","23.Apr.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","534’386.19","0.26","534’386.19","600’000.00","600’000.00","86.29","Ägypten","-","2.28","31.Jan.2027","7.50","USD","31.Jan.2017"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","531’956.22","0.26","531’956.22","600’000.00","600’000.00","88.40","Serbia","-","7.44","12.Juni2034","6.00","USD","12.Juni2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","531’800.84","0.26","531’800.84","600’000.00","600’000.00","86.36","Brasilien","-","7.08","15.März2034","6.13","USD","29.Jan.2024"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","531’116.28","0.26","531’116.28","500’000.00","500’000.00","103.68","Kazachstan","-","11.74","21.Juli2045","6.50","USD","21.Juli2015"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","531’005.20","0.26","531’005.20","600’000.00","600’000.00","86.77","Dominikanische Republik","-","3.95","22.Feb.2029","5.50","USD","22.Feb.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","529’994.28","0.26","529’994.28","600’000.00","600’000.00","88.18","Ungarn","-","4.33","16.Juni2029","5.25","USD","16.Juni2022"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","522’565.85","0.26","522’565.85","600’000.00","600’000.00","86.88","Qatar","-","1.84","02.Juni2026","3.25","USD","02.Juni2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","522’103.45","0.26","522’103.45","650’000.00","650’000.00","77.73","Nigeria","-","5.44","16.Feb.2032","7.88","USD","16.Feb.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","520’836.98","0.26","520’836.98","500’000.00","500’000.00","100.45","Türkei","-","5.88","19.Jan.2033","9.38","USD","19.Jan.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","518’791.98","0.26","518’791.98","745’000.00","745’000.00","66.50","Ägypten","-","8.06","31.Jan.2047","8.50","USD","31.Jan.2017"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","513’148.03","0.25","513’148.03","550’000.00","550’000.00","91.91","Costa Rica","-","6.56","03.Apr.2034","6.55","USD","03.Apr.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","509’551.41","0.25","509’551.41","670’000.00","670’000.00","74.27","Brasilien","-","11.45","21.Feb.2047","5.63","USD","28.Juli2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","501’811.94","0.25","501’811.94","600’000.00","600’000.00","83.15","Nigeria","-","3.02","28.Nov.2027","6.50","USD","28.Nov.2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","494’706.76","0.24","494’706.76","700’000.00","700’000.00","68.79","Brasilien","-","11.25","27.Jan.2045","5.00","USD","01.Aug.2014"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","490’605.18","0.24","490’605.18","650’000.00","650’000.00","75.17","Angola","-","8.55","08.Mai2048","9.38","USD","09.Mai2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","488’428.41","0.24","488’428.41","675’000.00","675’000.00","71.66","Ver. Arabische Emirate","-","14.75","16.Apr.2050","3.88","USD","16.Apr.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","487’766.63","0.24","487’766.63","500’000.00","500’000.00","94.69","Rumänien","-","6.29","17.Jan.2033","7.13","USD","17.Jan.2023"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","487’022.48","0.24","487’022.48","600’000.00","600’000.00","79.55","Angola","-","5.45","14.Apr.2032","8.75","USD","14.Apr.2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","484’600.08","0.24","484’600.08","600’000.00","600’000.00","80.63","China","-","5.02","03.Dez.2029","2.13","USD","03.Dez.2019"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","484’463.90","0.24","484’463.90","-107’000’000.00","-107’000’000.00","1.00","Schweiz","-","0.00","02.Juli2024","0.00","CHF","31.Mai2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","484’371.48","0.24","484’371.48","550’000.00","550’000.00","87.40","Polen","-","1.68","06.Apr.2026","3.25","USD","06.Apr.2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","483’338.53","0.24","483’338.53","700’000.00","700’000.00","68.41","Ägypten","-","8.44","29.Mai2050","8.88","USD","29.Mai2020"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","478’817.43","0.24","478’817.43","-107’000’700.00","-107’000’700.00","1.00","Schweiz","-","0.00","02.Juli2024","0.00","CHF","31.Mai2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","476’284.51","0.24","476’284.51","520’000.00","520’000.00","89.32","Dominikanische Republik","-","2.31","25.Jan.2027","5.95","USD","25.Jan.2017"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","476’111.35","0.24","476’111.35","700’000.00","700’000.00","66.72","Qatar","-","12.03","12.Juli2041","3.13","USD","12.Juli2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","469’384.65","0.23","469’384.65","550’000.00","550’000.00","85.25","Südafrika","-","5.00","22.Juni2030","5.88","USD","22.Mai2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","467’841.11","0.23","467’841.11","600’000.00","600’000.00","75.53","Kolumbien","-","9.50","18.Jan.2041","6.13","USD","20.Okt.2009"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","466’126.28","0.23","466’126.28","600’000.00","600’000.00","76.72","Saudi-Arabien","-","13.13","04.Okt.2047","4.63","USD","04.Okt.2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","466’058.89","0.23","466’058.89","550’000.00","550’000.00","84.42","Brasilien","-","4.29","30.Mai2029","4.50","USD","28.März2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","462’002.55","0.23","462’002.55","450’000.00","450’000.00","98.65","Türkei","-","2.93","15.Jan.2028","9.88","USD","15.Nov.2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","461’631.16","0.23","461’631.16","500’000.00","500’000.00","90.55","China","-","3.61","15.Aug.2033","5.35","USD","15.Aug.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","461’492.50","0.23","461’492.50","500’000.00","500’000.00","91.72","Polen","-","2.91","16.Nov.2027","5.50","USD","16.Nov.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","459’510.34","0.23","459’510.34","550’000.00","550’000.00","81.89","Dominikanische Republik","-","4.77","30.Jan.2030","4.50","USD","30.Jan.2020"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","458’547.16","0.23","458’547.16","650’000.00","650’000.00","68.83","Kolumbien","-","10.40","26.Feb.2044","5.63","USD","28.Jan.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","457’675.23","0.23","457’675.23","450’000.00","450’000.00","97.95","Türkei","-","4.57","13.Juli2030","9.13","USD","13.Apr.2023"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","455’792.38","0.23","455’792.38","600’000.00","600’000.00","75.03","Qatar","-","6.26","12.Juli2031","2.25","USD","12.Juli2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","454’496.90","0.22","454’496.90","400’000.00","400’000.00","113.31","Qatar","-","4.71","15.Juni2030","9.75","USD","29.Juni2000"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","453’730.60","0.22","453’730.60","500’000.00","500’000.00","88.85","Saudi-Arabien","-","3.18","18.Jan.2028","4.75","USD","18.Jan.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","450’535.58","0.22","450’535.58","600’000.00","600’000.00","73.43","Nigeria","-","6.31","28.Sept.2033","7.38","USD","28.Sept.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","449’665.06","0.22","449’665.06","500’000.00","500’000.00","88.54","Türkei","-","2.47","25.März2027","6.00","USD","23.Jan.2017"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","445’008.92","0.22","445’008.92","475’000.00","475’000.00","93.08","Polen","-","6.54","16.Nov.2032","5.75","USD","16.Nov.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","443’992.64","0.22","443’992.64","500’000.00","500’000.00","86.91","Dominikanische Republik","-","6.51","22.Feb.2033","6.00","USD","22.Feb.2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","443’743.03","0.22","443’743.03","700’000.00","700’000.00","62.71","Ver. Arabische Emirate","-","15.31","30.Sept.2049","3.13","USD","30.Sept.2019"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","441’160.20","0.22","441’160.20","725’000.00","725’000.00","59.21","Mexiko","-","9.09","21.Sept.2047","6.75","USD","27.Jan.2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","438’732.09","0.22","438’732.09","500’000.00","500’000.00","87.67","Türkei","-","1.86","22.Juni2026","5.13","USD","22.Juni2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","436’869.37","0.22","436’869.37","500’000.00","500’000.00","86.36","Brasilien","-","6.99","20.Okt.2033","6.00","USD","13.Apr.2023"
