﻿iShares® iBonds® 2030 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"21.Juni2023"
Shares Outstanding,"900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TALEN ENERGY SUPPLY LLC 144A","Unternehmen","Obligationen (FI)","193’372","0.82","193’371.86","178’000.00","87422VAK4","US87422VAK44","-","107.56","Vereinigte Staaten","-","USD","2.43","7.03","1.00","01.Juni2030","8.63","4.57","-","6.39","3.26","6.39","USD","12.Mai2023","12.Mai2023"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","189’094","0.80","189’094.10","178’000.00","35908MAD2","US35908MAD20","-","104.75","Vereinigte Staaten","-","USD","1.74","7.72","1.00","15.Mai2030","8.75","4.48","-","6.87","2.46","6.87","USD","12.Mai2022","12.Mai2022"
"LIFEPOINT HEALTH INC 144A","Unternehmen","Obligationen (FI)","188’271","0.80","188’271.44","165’000.00","53219LAW9","US53219LAW90","-","111.32","Vereinigte Staaten","-","USD","2.51","8.61","1.00","15.Okt.2030","11.00","4.47","-","7.69","1.94","7.69","USD","10.Okt.2023","10.Okt.2023"
"IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","185’597","0.79","185’596.54","193’000.00","46284VAJ0","US46284VAJ08","BL57W73","96.15","Vereinigte Staaten","-","USD","4.02","6.02","1.00","15.Juli2030","5.25","5.05","-","6.02","5.05","6.02","USD","22.Juni2020","22.Juni2020"
"BRIGHTLINE EAST LLC 144A","Unternehmen","Obligationen (FI)","178’661","0.76","178’661.35","195’000.00","093536AA8","US093536AA89","-","91.16","Vereinigte Staaten","-","USD","4.06","13.30","1.00","31.Jan.2030","11.00","3.94","-","13.30","3.94","13.30","USD","09.Mai2024","09.Mai2024"
"CHURCHILL DOWNS INCORPORATED 144A","Unternehmen","Obligationen (FI)","177’816","0.76","177’815.58","178’000.00","12511VAA6","US12511VAA61","-","98.22","Vereinigte Staaten","-","USD","3.31","6.12","1.00","01.Apr.2030","5.75","4.71","-","6.12","4.71","6.12","USD","13.Apr.2022","13.Apr.2022"
"SOUTHWESTERN ENERGY COMPANY","Unternehmen","Obligationen (FI)","177’216","0.75","177’215.57","178’000.00","845467AS8","US845467AS85","-","97.75","Vereinigte Staaten","-","USD","3.48","5.84","1.00","15.März2030","5.38","4.72","-","5.84","4.72","5.84","USD","30.Aug.2021","30.Aug.2021"
"VALARIS LTD 144A","Unternehmen","Obligationen (FI)","173’027","0.74","173’027.43","163’000.00","91889FAC5","US91889FAC59","-","104.38","Vereinigte Staaten","-","USD","2.85","7.43","1.00","30.Apr.2030","8.38","4.49","-","7.03","3.17","7.03","USD","19.Apr.2023","19.Apr.2023"
"TRANSOCEAN INC 144A","Unternehmen","Obligationen (FI)","170’565","0.73","170’564.75","156’600.00","893830BX6","US893830BX61","-","105.25","Vereinigte Staaten","-","USD","1.86","7.08","1.00","15.Feb.2030","8.75","3.00","-","6.63","2.37","6.63","USD","31.Jan.2023","31.Jan.2023"
"BALL CORPORATION","Unternehmen","Obligationen (FI)","168’959","0.72","168’959.45","193’000.00","058498AW6","US058498AW66","BKY44N8","86.34","Vereinigte Staaten","-","USD","5.37","5.55","1.00","15.Aug.2030","2.88","5.35","-","5.55","5.35","5.55","USD","13.Aug.2020","13.Aug.2020"
"CLYDESDALE ACQUISITION HOLDINGS IN 144A","Unternehmen","Obligationen (FI)","167’051","0.71","167’050.60","166’000.00","18972EAB1","US18972EAB11","-","98.42","Vereinigte Staaten","-","USD","3.28","9.10","1.00","15.Apr.2030","8.75","4.33","-","9.10","4.33","9.10","USD","13.Apr.2022","13.Apr.2022"
"FERTITTA ENTERTAINMENT LLC 144A","Unternehmen","Obligationen (FI)","166’831","0.71","166’830.65","188’000.00","31556TAC3","US31556TAC36","-","88.72","Vereinigte Staaten","-","USD","4.32","9.43","1.00","15.Jan.2030","6.75","4.41","-","9.43","4.41","9.43","USD","27.Jan.2022","27.Jan.2022"
"ACRISURE LLC 144A","Unternehmen","Obligationen (FI)","166’765","0.71","166’764.80","163’000.00","00489LAL7","US00489LAL71","-","101.77","Vereinigte Staaten","-","USD","3.41","7.15","1.00","06.Nov.2030","7.50","4.95","-","6.97","3.27","6.97","USD","20.Juni2024","20.Juni2024"
"CIVITAS RESOURCES INC 144A","Unternehmen","Obligationen (FI)","163’057","0.69","163’057.43","148’000.00","17888HAC7","US17888HAC79","-","108.38","Vereinigte Staaten","-","USD","2.81","6.95","1.00","01.Nov.2030","8.63","4.80","-","6.36","2.82","6.36","USD","17.Okt.2023","17.Okt.2023"
"CARNIVAL CORP 144A","Unternehmen","Obligationen (FI)","162’682","0.69","162’682.21","148’000.00","143658BS0","US143658BS00","-","108.61","Vereinigte Staaten","-","USD","0.90","8.60","1.00","01.Juni2030","10.50","4.35","-","6.16","0.83","6.16","USD","25.Mai2022","25.Mai2022"
"STAR PARENT INC 144A","Unternehmen","Obligationen (FI)","162’099","0.69","162’099.28","148’000.00","855170AA4","US855170AA41","-","106.90","Vereinigte Staaten","-","USD","2.92","7.58","1.00","01.Okt.2030","9.00","4.65","-","7.07","3.41","7.07","USD","28.Sept.2023","28.Sept.2023"
"VENTURE GLOBAL CALCASIEU PASS LLC 144A","Unternehmen","Obligationen (FI)","152’413","0.65","152’412.78","148’000.00","92328MAE3","US92328MAE30","-","102.96","Vereinigte Staaten","-","USD","4.55","5.62","1.00","15.Jan.2030","6.25","4.62","-","5.59","4.44","5.59","USD","13.Jan.2023","13.Jan.2023"
"KINETIK HOLDINGS LP 144A","Unternehmen","Obligationen (FI)","148’199","0.63","148’198.93","148’000.00","49461MAA8","US49461MAA80","-","99.63","Vereinigte Staaten","-","USD","3.14","5.95","1.00","15.Juni2030","5.88","4.91","-","5.95","4.91","5.95","USD","08.Juni2022","08.Juni2022"
"DARLING INGREDIENTS INC 144A","Unternehmen","Obligationen (FI)","147’721","0.63","147’720.96","148’000.00","237266AJ0","US237266AJ06","-","99.29","Vereinigte Staaten","-","USD","3.23","6.14","1.00","15.Juni2030","6.00","4.89","-","6.14","4.89","6.14","USD","09.Juni2022","09.Juni2022"
"ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","144’870","0.62","144’870.43","148’000.00","013092AE1","US013092AE14","-","95.84","Vereinigte Staaten","-","USD","3.92","5.76","1.00","15.Feb.2030","4.88","4.70","-","5.76","4.70","5.76","USD","05.Feb.2020","05.Feb.2020"
"BATH & BODY WORKS INC 144A","Unternehmen","Obligationen (FI)","143’628","0.61","143’628.14","139’000.00","501797AW4","US501797AW48","BMH1559","101.40","Vereinigte Staaten","-","USD","2.92","6.35","1.00","01.Okt.2030","6.63","4.95","-","6.24","3.57","6.24","USD","30.Sept.2020","30.Sept.2020"
"PG&E CORPORATION","Unternehmen","Obligationen (FI)","143’620","0.61","143’620.46","148’000.00","69331CAJ7","US69331CAJ71","BLCC408","96.82","Vereinigte Staaten","-","USD","3.88","5.89","1.00","01.Juli2030","5.25","5.02","-","5.89","5.02","5.89","USD","23.Juni2020","23.Juni2020"
"HILTON DOMESTIC OPERATING COMPANY","Unternehmen","Obligationen (FI)","143’028","0.61","143’027.88","148’000.00","432833AF8","US432833AF84","BKRRN37","96.63","Vereinigte Staaten","-","USD","3.67","5.60","1.00","15.Jan.2030","4.88","4.74","-","5.60","4.74","5.60","USD","20.Juni2019","08.Nov.2019"
"ZIGGO BV 144A","Unternehmen","Obligationen (FI)","138’711","0.59","138’711.46","150’000.00","98955DAA8","US98955DAA81","-","91.24","Niederlande","-","USD","4.20","6.81","1.00","15.Jan.2030","4.88","4.63","-","6.81","4.63","6.81","USD","28.Okt.2019","28.Okt.2019"
"COMSTOCK RESOURCES INC 144A","Unternehmen","Obligationen (FI)","138’141","0.59","138’141.05","146’000.00","205768AT1","US205768AT12","-","94.60","Vereinigte Staaten","-","USD","3.99","7.08","1.00","15.Jan.2030","5.88","4.59","-","7.08","4.59","7.08","USD","28.Juni2021","28.Juni2021"
"LIFEPOINT HEALTH INC 144A","Unternehmen","Obligationen (FI)","137’378","0.58","137’378.01","123’000.00","53219LAV1","US53219LAV18","-","107.55","Vereinigte Staaten","-","USD","2.71","8.27","1.00","15.Aug.2030","9.88","4.41","-","7.68","3.23","7.68","USD","14.Aug.2023","14.Aug.2023"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","136’698","0.58","136’698.12","131’000.00","18453HAF3","US18453HAF38","-","101.77","Vereinigte Staaten","-","USD","3.49","7.48","1.00","01.Apr.2030","7.88","4.44","-","7.37","3.45","7.37","USD","18.März2024","18.März2024"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","135’742","0.58","135’741.86","180’000.00","12543DBL3","US12543DBL38","-","73.63","Vereinigte Staaten","-","USD","4.54","12.77","1.00","01.Apr.2030","6.13","4.35","-","12.77","4.35","12.77","USD","19.Mai2021","19.Mai2021"
"LAMB WESTON HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","135’321","0.58","135’320.60","144’000.00","513272AD6","US513272AD65","-","92.07","Vereinigte Staaten","-","USD","4.21","5.82","1.00","31.Jan.2030","4.13","4.74","-","5.82","4.74","5.82","USD","08.Nov.2021","08.Nov.2021"
"RAND PARENT LLC 144A","Unternehmen","Obligationen (FI)","135’137","0.57","135’137.42","129’000.00","753272AA1","US753272AA11","-","101.19","Vereinigte Staaten","-","USD","3.16","8.23","1.00","15.Feb.2030","8.50","4.24","-","8.11","2.94","8.11","USD","17.Feb.2023","17.Feb.2023"
"ROBLOX CORP 144A","Unternehmen","Obligationen (FI)","134’573","0.57","134’573.31","148’000.00","771049AA1","US771049AA15","-","90.12","Vereinigte Staaten","-","USD","4.58","5.91","1.00","01.Mai2030","3.88","5.01","-","5.91","5.01","5.91","USD","29.Okt.2021","29.Okt.2021"
"ENTEGRIS ESCROW CORP 144A","Unternehmen","Obligationen (FI)","134’221","0.57","134’220.56","133’000.00","29365BAB9","US29365BAB99","-","100.41","Vereinigte Staaten","-","USD","2.94","5.87","1.00","15.Juni2030","5.95","4.90","-","5.83","3.43","5.83","USD","30.Juni2022","30.Juni2022"
"LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","133’984","0.57","133’983.68","130’000.00","527298BU6","US527298BU63","-","101.29","Vereinigte Staaten","-","USD","3.43","10.20","1.00","15.Mai2030","10.50","4.22","-","10.08","3.05","10.08","USD","31.März2023","31.März2023"
"BELLRING BRANDS INC 144A","Unternehmen","Obligationen (FI)","131’996","0.56","131’996.19","125’000.00","07831CAA1","US07831CAA18","-","103.24","Vereinigte Staaten","-","USD","3.20","6.31","1.00","15.März2030","7.00","4.54","-","6.19","3.86","6.19","USD","10.März2022","10.März2022"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","131’779","0.56","131’778.81","148’000.00","35908MAB6","US35908MAB63","-","89.02","Vereinigte Staaten","-","USD","4.37","8.54","1.00","15.Jan.2030","6.00","4.52","-","8.54","4.52","8.54","USD","13.Okt.2021","13.Okt.2021"
"BAYTEX ENERGY CORP 144A","Unternehmen","Obligationen (FI)","128’276","0.55","128’276.22","119’000.00","07317QAJ4","US07317QAJ40","-","106.00","Kanada","-","USD","2.54","7.21","1.00","30.Apr.2030","8.50","4.49","-","6.68","3.17","6.68","USD","27.Apr.2023","27.Apr.2023"
"VISTAJET MALTA FINANCE PLC 144A","Unternehmen","Obligationen (FI)","127’121","0.54","127’120.98","150’000.00","92840JAB5","US92840JAB52","-","81.83","Schweiz","-","USD","4.39","10.82","1.00","01.Feb.2030","6.38","4.26","-","10.82","4.26","10.82","USD","31.Jan.2022","31.Jan.2022"
"UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","126’851","0.54","126’850.57","134’000.00","914906AX0","US914906AX08","-","94.34","Vereinigte Staaten","-","USD","4.07","8.61","1.00","30.Juni2030","7.38","4.67","-","8.61","4.67","8.61","USD","24.Juni2022","24.Juni2022"
"WINDSOR HOLDINGS III LLC 144A","Unternehmen","Obligationen (FI)","126’794","0.54","126’794.04","119’000.00","97360AAA5","US97360AAA51","-","105.82","Vereinigte Staaten","-","USD","2.77","7.27","1.00","15.Juni2030","8.50","4.61","-","6.78","3.29","6.78","USD","07.Juli2023","07.Juli2023"
"ZF NORTH AMERICA CAPITAL INC 144A","Unternehmen","Obligationen (FI)","124’884","0.53","124’884.09","120’000.00","98877DAF2","US98877DAF24","-","102.51","Deutschland","-","USD","4.72","6.22","1.00","23.Apr.2030","6.75","4.67","-","6.22","4.61","6.22","USD","23.Apr.2024","23.Apr.2024"
"OPEN TEXT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","124’785","0.53","124’785.17","134’000.00","683720AA4","US683720AA42","-","91.39","Kanada","-","USD","4.38","5.96","1.00","15.Feb.2030","4.13","4.78","-","5.96","4.78","5.96","USD","18.Feb.2020","18.Feb.2020"
"BOMBARDIER INC 144A","Unternehmen","Obligationen (FI)","123’083","0.52","123’082.75","111’000.00","097751CA7","US097751CA78","-","109.40","Kanada","-","USD","2.73","6.89","1.00","15.Nov.2030","8.75","4.83","-","6.13","2.08","6.13","USD","17.Nov.2023","17.Nov.2023"
"SCIENTIFIC GAMES HOLDINGS LP 144A","Unternehmen","Obligationen (FI)","119’246","0.51","119’246.41","119’000.00","80874DAA4","US80874DAA46","-","97.72","Vereinigte Staaten","-","USD","3.33","7.12","1.00","01.März2030","6.63","4.50","-","7.12","4.50","7.12","USD","17.Feb.2022","17.Feb.2022"
"VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","118’971","0.51","118’970.82","135’000.00","92769XAR6","US92769XAR61","-","86.24","Vereinigtes Königreich","-","USD","4.93","7.35","1.00","15.Aug.2030","4.50","5.02","-","7.35","5.02","7.35","USD","29.Juni2020","29.Juni2020"
"ARETEC ESCROW ISSUER 2 INC 144A","Unternehmen","Obligationen (FI)","118’533","0.50","118’532.78","104’000.00","04020JAA4","US04020JAA43","-","109.78","Vereinigte Staaten","-","USD","2.40","7.94","1.00","15.Aug.2030","10.00","4.42","-","7.13","1.81","7.13","USD","02.Nov.2023","02.Nov.2023"
"ICAHN ENTERPRISES LP 144A","Unternehmen","Obligationen (FI)","117’629","0.50","117’629.14","115’000.00","451102CG0","US451102CG02","-","101.09","Vereinigte Staaten","-","USD","4.43","8.75","1.00","15.Juni2030","9.00","4.47","-","8.74","4.18","8.74","USD","28.Mai2024","28.Mai2024"
"DIRECTV FINANCING LLC 144A","Unternehmen","Obligationen (FI)","117’474","0.50","117’473.55","113’000.00","25461LAB8","US25461LAB80","-","99.72","Vereinigte Staaten","-","USD","3.33","8.94","1.00","01.Feb.2030","8.88","4.13","-","8.94","4.13","8.94","USD","24.Jan.2024","24.Jan.2024"
"JONES DESLAURIERS INSURANCE MANAGE 144A","Unternehmen","Obligationen (FI)","116’266","0.49","116’266.17","108’000.00","48020RAB1","US48020RAB15","-","104.80","Kanada","-","USD","2.61","7.44","1.00","15.März2030","8.50","4.36","-","6.99","3.05","6.99","USD","16.März2023","16.März2023"
"YUM! BRANDS INC. 144A","Unternehmen","Obligationen (FI)","115’599","0.49","115’598.82","120’000.00","988498AL5","US988498AL59","BJDSXL5","96.32","Vereinigte Staaten","-","USD","4.73","5.54","1.00","15.Jan.2030","4.75","4.76","-","5.54","4.76","5.54","USD","11.Sept.2019","11.Sept.2019"
"ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","115’493","0.49","115’492.99","119’000.00","29261AAB6","US29261AAB61","-","94.88","Vereinigte Staaten","-","USD","3.91","5.85","1.00","01.Feb.2030","4.75","4.67","-","5.85","4.67","5.85","USD","18.Sept.2019","18.Sept.2019"
"VIRGIN MEDIA FINANCE PLC 144A","Unternehmen","Obligationen (FI)","115’124","0.49","115’123.64","137’000.00","92769VAJ8","US92769VAJ89","-","84.02","Vereinigtes Königreich","-","USD","4.98","8.45","1.00","15.Juli2030","5.00","4.96","-","8.45","4.96","8.45","USD","11.Juni2020","11.Juni2020"
"CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","114’886","0.49","114’886.27","111’000.00","185899AN1","US185899AN14","-","101.79","Vereinigte Staaten","-","USD","3.15","6.37","1.00","15.Apr.2030","6.75","4.64","-","6.20","3.22","6.20","USD","14.Apr.2023","14.Apr.2023"
"AVIENT CORP 144A","Unternehmen","Obligationen (FI)","114’711","0.49","114’710.83","108’000.00","05368VAA4","US05368VAA44","-","102.95","Vereinigte Staaten","-","USD","2.30","6.53","1.00","01.Aug.2030","7.13","4.72","-","6.05","2.63","6.05","USD","10.Aug.2022","10.Aug.2022"
"COTY INC 144A","Unternehmen","Obligationen (FI)","113’665","0.48","113’664.72","111’000.00","22207AAA0","US22207AAA07","-","102.38","Vereinigte Staaten","-","USD","3.34","6.14","1.00","15.Juli2030","6.63","4.91","-","5.95","3.48","5.95","USD","26.Juli2023","26.Juli2023"
"VERDE PURCHASER LLC 144A","Unternehmen","Obligationen (FI)","113’043","0.48","113’042.87","104’000.00","92339LAA0","US92339LAA08","BMJ0LG7","107.35","Vereinigte Staaten","-","USD","3.14","8.96","1.00","30.Nov.2030","10.50","4.60","-","8.45","3.46","8.45","USD","30.Nov.2023","30.Nov.2023"
"SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","112’973","0.48","112’972.95","126’000.00","817565CF9","US817565CF96","-","88.25","Vereinigte Staaten","-","USD","4.99","5.69","1.00","15.Aug.2030","3.38","5.27","-","5.69","5.27","5.69","USD","10.Aug.2020","10.Aug.2020"
"ARSENAL AIC PARENT LLC 144A","Unternehmen","Obligationen (FI)","112’946","0.48","112’945.68","104’000.00","04288BAB6","US04288BAB62","-","106.27","Vereinigte Staaten","-","USD","2.95","6.74","1.00","01.Okt.2030","8.00","4.79","-","6.28","3.49","6.28","USD","10.Aug.2023","10.Aug.2023"
"ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","112’933","0.48","112’932.96","127’000.00","682691AA8","US682691AA80","-","87.58","Vereinigte Staaten","-","USD","5.02","6.47","1.00","15.Sept.2030","4.00","5.22","-","6.47","5.22","6.47","USD","17.Dez.2020","17.Dez.2020"
"SUNOCO LP","Unternehmen","Obligationen (FI)","112’498","0.48","112’498.14","119’000.00","86765LAZ0","US86765LAZ04","-","93.59","Vereinigte Staaten","-","USD","4.20","5.82","1.00","30.Apr.2030","4.50","4.94","-","5.82","4.94","5.82","USD","30.Apr.2022","15.Juli2022"
"ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","111’702","0.48","111’701.58","104’000.00","682691AE0","US682691AE03","-","104.76","Vereinigte Staaten","-","USD","3.25","6.84","1.00","15.März2030","7.88","4.44","-","6.61","3.62","6.61","USD","13.Dez.2023","13.Dez.2023"
"PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","111’372","0.47","111’372.13","119’000.00","70137WAL2","US70137WAL28","-","92.63","Kanada","-","USD","4.31","6.16","1.00","01.Mai2030","4.63","4.91","-","6.16","4.91","6.16","USD","23.Nov.2021","23.Nov.2021"
"UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","110’664","0.47","110’664.08","113’000.00","911365BL7","US911365BL76","BJX8NT3","97.92","Vereinigte Staaten","-","USD","3.41","5.70","1.00","15.Jan.2030","5.25","4.70","-","5.70","4.70","5.70","USD","10.Mai2019","10.Mai2019"
"ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","108’589","0.46","108’588.71","104’000.00","780153BT8","US780153BT81","-","104.39","Vereinigte Staaten","-","USD","2.32","6.29","1.00","15.Jan.2030","7.25","4.51","-","5.81","3.00","5.81","USD","13.Feb.2023","13.Feb.2023"
