﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENGI","ENGIE SA","Utilities","Equity","718’116.42","0.57","718’116.42","53’852.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","714’674.40","0.57","714’674.40","642.00","1’113.20","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Health Care","Equity","706’878.00","0.56","706’878.00","1’730.00","408.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","699’491.86","0.56","699’491.86","30’034.00","23.29","Italy","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","693’539.10","0.55","693’539.10","19’647.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","674’803.98","0.54","674’803.98","24’291.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","641’569.80","0.51","641’569.80","6’087.00","105.40","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","629’658.34","0.50","629’658.34","629’658.00","100.00","European Union","-","EUR"
"RWE","RWE AG","Utilities","Equity","595’164.60","0.47","595’164.60","18’628.00","31.95","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","587’276.25","0.47","587’276.25","3’795.00","154.75","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","580’706.91","0.46","580’706.91","15’623.00","37.17","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","576’470.40","0.46","576’470.40","5’459.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","567’532.80","0.45","567’532.80","21’376.00","26.55","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","563’090.56","0.45","563’090.56","20’168.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","559’389.67","0.45","559’389.67","23’713.00","23.59","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","552’791.62","0.44","552’791.62","155’344.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","551’840.94","0.44","551’840.94","15’219.00","36.26","Spain","Bolsa De Madrid","EUR"
"TEF","TELEFONICA SA","Communication","Equity","547’010.64","0.44","547’010.64","138’134.00","3.96","Spain","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Equity","543’463.08","0.43","543’463.08","109’946.00","4.94","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","531’325.00","0.42","531’325.00","13’250.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","516’934.90","0.41","516’934.90","3’727.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Communication","Equity","513’974.24","0.41","513’974.24","54’947.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Equity","479’752.00","0.38","479’752.00","7’280.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","464’243.68","0.37","464’243.68","21’179.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","458’595.50","0.37","458’595.50","9’950.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","448’261.60","0.36","448’261.60","8’332.00","53.80","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","440’729.44","0.35","440’729.44","14’512.00","30.37","Spain","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","419’905.80","0.34","419’905.80","1’774.00","236.70","Germany","Xetra","EUR"
"HO","THALES SA","Industrials","Equity","415’909.00","0.33","415’909.00","2’782.00","149.50","France","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrials","Equity","413’976.00","0.33","413’976.00","2’202.00","188.00","Spain","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","413’936.28","0.33","413’936.28","4’974.00","83.22","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","408’493.55","0.33","408’493.55","6’008.00","67.99","Netherlands","NASDAQ","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","398’862.55","0.32","398’862.55","2’921.00","136.55","Germany","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","393’309.28","0.31","393’309.28","30’872.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","320’193.49","0.26","320’193.49","91’510.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","293’944.35","0.23","293’944.35","13’755.00","21.37","France","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","282’153.15","0.23","282’153.15","3’831.00","73.65","Netherlands","Euronext Amsterdam","EUR"
"SRG","SNAM","Utilities","Equity","240’366.37","0.19","240’366.37","58’186.00","4.13","Italy","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","230’945.44","0.18","230’945.44","3’322.00","69.52","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","226’519.80","0.18","226’519.80","3’084.00","73.45","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","209’608.00","0.17","209’608.00","12’608.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","173’229.00","0.14","173’229.00","791.00","219.00","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","165’705.75","0.13","165’705.75","9’450.00","17.54","Spain","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Utilities","Equity","142’733.70","0.11","142’733.70","1’938.00","73.65","Austria","Wiener Boerse Ag","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","140’907.05","0.11","140’907.05","1’709.00","82.45","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","127’545.60","0.10","127’545.60","832.00","153.30","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","119’681.55","0.10","119’681.55","9’171.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","94’612.40","0.08","94’612.40","844.00","112.10","Germany","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","42’380.00","0.03","42’380.00","42’380.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","12’853.76","0.01","12’853.76","13’776.00","93.31","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5’438.87","0.00","5’438.87","4’611.00","117.95","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.13","0.00","0.13","0.00","103.83","Switzerland","-","CHF"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","591’120.00","12.00","4’926.00","European Union","Eurex Deutschland","EUR"
 
