﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6971","KYOCERA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.30","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.30","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.30","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.29","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.29","Netherlands","-"
"7202","ISUZU MOTORS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"CCH","COCA COLA HBC AG","Equity","0.26","Switzerland","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.25","Ireland","-"
"ROST","ROSS STORES INC","Equity","0.25","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.25","-","-"
"FTV","FORTIVE CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.24","United States","NYSE Arca"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.23","United Kingdom","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.23","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.23","United Kingdom","-"
"XYL","XYLEM INC","Equity","0.22","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.22","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"RACE","FERRARI NV","Equity","0.21","Italy","Borsa Italiana"
"5411","JFE HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.20","China","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.20","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.19","United States","NASDAQ"
"IMCD","IMCD NV","Equity","0.19","Netherlands","Euronext Amsterdam"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.19","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.18","Switzerland","London Stock Exchange"
"CI","CIGNA CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.16","-","-"
"TGT*","TARGET CORP","Equity","0.16","United States","Bolsa Mexicana De Valores"
"-","FRANCE REPUBLIC OF","-","0.16","-","-"
"6752","PANASONIC CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.16","Switzerland","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.16","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.16","Japan","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.15","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.15","United States","NYSE Arca"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.15","-","-"
"-","SYMANTEC CORP","-","0.15","United States","-"
"ONTO","ONTO INNOVATION INC","Equity","0.15","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.14","Spain","Bolsa De Madrid"
"EPAM","EPAM SYSTEMS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.13","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.13","Canada","Toronto Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.13","Japan","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.13","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.13","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.12","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.12","Japan","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.12","Luxembourg","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.12","Netherlands","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.11","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.11","United States","NASDAQ"
"-","WI TREASURY SEC. 11/25 4.875","-","0.11","-","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.10","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.10","United States","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.10","Spain","Bolsa De Madrid"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.10","United States","NYSE Arca"
"FIVN","FIVE9 INC","Equity","0.09","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.09","-","-"
"ISP","INTESA SANPAOLO","Equity","0.09","Italy","Borsa Italiana"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.09","United States","NYSE Arca"
"ANET","ARISTA NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.09","Italy","Borsa Italiana"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.08","Ireland","-"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.08","United States","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"RMD","RESMED INC","Equity","0.08","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.08","Ireland","-"
"CWK","CRANSWICK PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.08","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.08","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.08","United States","NYSE Arca"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.07","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.07","-","-"
"9008","KEIO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.07","-","-"
"AWK","AMERICAN WATER WORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Seagate Technology Holdings Plc","-","0.07","-","-"
"-","MARVELL TECHNO","-","0.07","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 06/30 3.875","-","0.07","-","-"
"1944","KINDEN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.06","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"6473","JTEKT CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.06","Belgium","-"
"8088","IWATANI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"PPL","PPL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.05","Georgia","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.05","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.05","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.05","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"KIE","KIER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8267","AEON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.05","United States","NASDAQ"
"NEXI","NEXI","Equity","0.05","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.05","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.05","United States","NASDAQ"
"FOUR","4IMPRINT GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.04","Egypt","London Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.04","-","-"
"T","AT&T INC","Equity","0.04","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.04","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MMM","3M","Equity","0.04","United States","New York Stock Exchange Inc."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC 01/26 4.25","-","0.04","-","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.04","Germany","Xetra"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.04","Spain","Bolsa De Madrid"
"ACX","ACERINOX SA","Equity","0.04","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"1928","SEKISUI HOUSE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Equity","0.04","Italy","Borsa Italiana"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.04","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.03","United States","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"ENG","ENAGAS SA","Equity","0.03","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.03","United States","NYSE Arca"
"IPGP","IPG PHOTONICS CORP","Equity","0.03","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.03","United States","NASDAQ"
"HTG","HUNTING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.03","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"COFA","COFACE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PD","PAGERDUTY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"BMED","BANCA MEDIOLANUM","Equity","0.03","Italy","Borsa Italiana"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.03","United States","NASDAQ"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.03","Italy","Borsa Italiana"
"ES","EVERSOURCE ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.03","-","-"
"FMC","FMC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"JTC","JTC PLC","Equity","0.03","Jersey","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"DDOG","DATADOG INC CLASS A","Equity","0.03","United States","NASDAQ"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.03","United Kingdom","London Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"PSX","PHILLIPS","Equity","0.03","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.03","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.03","-","-"
"1861","KUMAGAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.03","-","-"
"IT","GARTNER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"8098","INABATA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"FFIV","F5 NETWORKS INC","Equity","0.02","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"4452","KAO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"4114","NIPPON SHOKUBAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Equity","0.02","United Kingdom","London Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.02","Thailand","New York Stock Exchange Inc."
"000240735","GLOBANT SA","Equity","0.02","Luxembourg","Luxembourg Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"-","Petershill Partners Plc","-","0.02","-","-"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.02","European Union","Cboe BZX formerly known as BATS"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"-","Spotify Technology Sa","-","0.02","-","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"4118","KANEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.02","United States","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"6755","FUJITSU GENERAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"9678","KANAMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"SEB","SEABOARD CORP","Equity","0.02","United States","Nyse Mkt Llc"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.02","United States","NYSE Arca"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.02","Denmark","-"
"8233","TAKASHIMAYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
