﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.59","China","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.58","Vereinigte Staaten","NYSE Arca"
"8473","SBI HOLDINGS INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.53","Belgien","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.49","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.48","China","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.45","-","-"
"6701","NEC CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.44","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.44","Deutschland","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
"1802","OBAYASHI CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.39","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.37","Vereinigte Staaten","NYSE Arca"
"-","SYMANTEC CORP","-","0.36","Vereinigte Staaten","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.35","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.34","Vereinigte Staaten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.30","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0% 04-S","-","0.29","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"9613","NTT DATA CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.23","-","-"
"9962","MISUMI GROUP INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.21","Irland","London Stock Exchange"
"4452","KAO CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.20","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.20","Vereinigte Staaten","NYSE Arca"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.19","Schweiz","NASDAQ"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"8308","RESONA HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.19","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.18","-","-"
"8591","ORIX CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.17","Vereinigtes Königreich","Boerse Duesseldorf"
"4921","FANCL CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.17","-","-"
"3626","TIS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"8267","AEON LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"3994","MONEY FORWARD INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.15","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","Boerse Duesseldorf"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"6965","HAMAMATSU PHOTONICS","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"2432","DENA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"3141","WELCIA HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.11","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.10","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","TREASURY CPI NOTE","-","0.10","-","-"
"XYL","XYLEM INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.10","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.10","-","-"
"9055","ALPS LOGISTICS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0.09","Deutschland","Xetra"
"3110","NITTO BOSEKI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7731","NIKON CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"8053","SUMITOMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","Boerse Duesseldorf"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.06","-","-"
"1808","HASEKO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.06","Norwegen","-"
"FFIV","F5 NETWORKS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Aktien","0.05","Luxemburg","Luxembourg Stock Exchange"
"8098","INABATA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.05","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.05","-","-"
"7780","MENICON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"4516","NIPPON SHINYAKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"6005","MIURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"4819","DIGITAL GARAGE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"8572","ACOM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"1719","HAZAMA ANDO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.04","-","-"
"6794","FOSTER ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"4704","TREND MICRO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6412","HEIWA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"7732","TOPCON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.03","-","-"
