﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6762","TDK CORP","IT","Aktien","28’185’714.29","0.50","28’185’714.29","459’600.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","26’661’971.90","0.47","26’661’971.90","678’400.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","26’442’589.21","0.47","26’442’589.21","1’603’300.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","24’509’020.27","0.43","24’509’020.27","2’471’800.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","23’845’281.61","0.42","23’845’281.61","289’600.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","22’870’246.18","0.40","22’870’246.18","2’793’400.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","22’829’531.89","0.40","22’829’531.89","1’069’100.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","22’440’283.48","0.40","22’440’283.48","502’400.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","22’419’912.97","0.40","22’419’912.97","552’800.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","22’302’552.22","0.39","22’302’552.22","1’383’300.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","21’637’575.53","0.38","21’637’575.53","1’880’400.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","21’508’392.39","0.38","21’508’392.39","2’176’000.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","21’492’603.22","0.38","21’492’603.22","1’016’554.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","21’470’925.03","0.38","21’470’925.03","95’700.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","21’173’890.34","0.37","21’173’890.34","1’351’600.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","20’937’927.39","0.37","20’937’927.39","497’500.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","20’508’567.70","0.36","20’508’567.70","3’578’100.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","20’190’243.07","0.36","20’190’243.07","572’300.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","19’929’916.08","0.35","19’929’916.08","923’100.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","19’609’891.83","0.35","19’609’891.83","559’200.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","18’133’258.73","0.32","18’133’258.73","794’800.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","18’064’799.83","0.32","18’064’799.83","1’090’600.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","17’801’379.46","0.32","17’801’379.46","1’546’600.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","17’672’159.19","0.31","17’672’159.19","3’439’080.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","17’024’250.28","0.30","17’024’250.28","671’700.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","16’898’314.06","0.30","16’898’314.06","1’148’400.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","16’882’868.95","0.30","16’882’868.95","789’700.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","16’867’306.98","0.30","16’867’306.98","1’205’900.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","16’799’988.50","0.30","16’799’988.50","2’538’700.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","16’385’208.88","0.29","16’385’208.88","1’734’600.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","16’209’147.08","0.29","16’209’147.08","731’800.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","15’955’939.33","0.28","15’955’939.33","548’200.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","15’814’124.08","0.28","15’814’124.08","746’000.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","15’276’794.73","0.27","15’276’794.73","475’600.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","14’657’277.14","0.26","14’657’277.14","752’800.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","14’639’338.56","0.26","14’639’338.56","173’600.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","14’564’900.53","0.26","14’564’900.53","246’700.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","14’101’305.48","0.25","14’101’305.48","722’400.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","14’071’026.98","0.25","14’071’026.98","837’700.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","14’070’492.98","0.25","14’070’492.98","91’100.00","154.45","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","13’826’840.73","0.24","13’826’840.73","592’800.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","13’667’596.67","0.24","13’667’596.67","479’200.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","13’282’052.72","0.24","13’282’052.72","168’100.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","13’175’228.46","0.23","13’175’228.46","846’900.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","12’915’456.55","0.23","12’915’456.55","459’540.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","12’470’609.85","0.22","12’470’609.85","1’634’900.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","12’142’342.41","0.21","12’142’342.41","405’400.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","12’080’825.56","0.21","12’080’825.56","294’800.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","11’861’178.66","0.21","11’861’178.66","920’400.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","11’835’320.15","0.21","11’835’320.15","773’600.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","11’807’908.74","0.21","11’807’908.74","302’600.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","11’365’087.65","0.20","11’365’087.65","774’000.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","10’639’629.49","0.19","10’639’629.49","454’700.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","10’423’190.97","0.18","10’423’190.97","597’000.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","10’400’467.49","0.18","10’400’467.49","289’600.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","10’392’987.69","0.18","10’392’987.69","98’400.00","105.62","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","10’353’238.84","0.18","10’353’238.84","80’300.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","10’034’755.69","0.18","10’034’755.69","455’600.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","9’919’253.08","0.18","9’919’253.08","689’100.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","9’871’621.29","0.17","9’871’621.29","530’200.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","9’828’813.25","0.17","9’828’813.25","334’900.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","9’763’752.33","0.17","9’763’752.33","1’054’800.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","9’691’540.59","0.17","9’691’540.59","2’855’800.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","9’689’421.11","0.17","9’689’421.11","1’799’400.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","9’681’036.93","0.17","9’681’036.93","1’511’200.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","9’551’401.84","0.17","9’551’401.84","444’700.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","9’535’446.97","0.17","9’535’446.97","592’000.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","9’391’641.49","0.17","9’391’641.49","810’700.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","9’330’313.01","0.17","9’330’313.01","1’808’500.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","9’209’692.90","0.16","9’209’692.90","695’200.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","9’161’815.24","0.16","9’161’815.24","770’800.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","9’065’380.46","0.16","9’065’380.46","767’100.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","9’009’410.67","0.16","9’009’410.67","297’100.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","8’959’965.19","0.16","8’959’965.19","99’400.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","8’958’012.40","0.16","8’958’012.40","437’325.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","8’925’838.00","0.16","8’925’838.00","516’200.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrie","Aktien","8’846’750.28","0.16","8’846’750.28","559’500.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","8’818’600.02","0.16","8’818’600.02","155’000.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","8’546’799.33","0.15","8’546’799.33","1’539’400.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","8’372’211.86","0.15","8’372’211.86","116’300.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","8’228’709.57","0.15","8’228’709.57","325’466.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","8’143’425.96","0.14","8’143’425.96","295’500.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","8’081’327.86","0.14","8’081’327.86","240’200.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","7’930’373.00","0.14","7’930’373.00","420’600.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","7’899’035.81","0.14","7’899’035.81","1’668’600.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","7’816’682.08","0.14","7’816’682.08","3’233’200.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","7’759’331.10","0.14","7’759’331.10","413’300.00","18.77","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","7’720’836.13","0.14","7’720’836.13","208’700.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","7’653’243.94","0.14","7’653’243.94","1’301’100.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","7’641’033.20","0.14","7’641’033.20","236’100.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","7’593’888.16","0.13","7’593’888.16","410’606.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","7’435’548.92","0.13","7’435’548.92","1’141’300.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","7’423’349.50","0.13","7’423’349.50","72’000.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","7’277’437.52","0.13","7’277’437.52","273’900.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","7’214’578.52","0.13","7’214’578.52","209’900.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","7’212’308.84","0.13","7’212’308.84","495’800.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","7’191’540.47","0.13","7’191’540.47","264’600.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrie","Aktien","7’009’760.91","0.12","7’009’760.91","288’460.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","7’006’169.08","0.12","7’006’169.08","1’082’105.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","6’986’329.73","0.12","6’986’329.73","288’900.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","6’888’489.99","0.12","6’888’489.99","275’300.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","6’885’987.82","0.12","6’885’987.82","368’000.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","6’669’874.42","0.12","6’669’874.42","175’600.00","37.98","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","6’587’442.50","0.12","6’587’442.50","598’000.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","6’503’163.00","0.12","6’503’163.00","672’300.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","6’461’919.43","0.11","6’461’919.43","978’780.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","6’439’885.61","0.11","6’439’885.61","1’840.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Basiskonsumgüter","Aktien","6’425’425.84","0.11","6’425’425.84","108’400.00","59.28","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","6’406’762.40","0.11","6’406’762.40","157’800.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","6’389’060.05","0.11","6’389’060.05","461’700.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","6’336’460.90","0.11","6’336’460.90","440’200.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6’335’795.10","0.11","6’335’795.10","464’000.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","6’277’880.14","0.11","6’277’880.14","212’200.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","6’228’069.13","0.11","6’228’069.13","288’800.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrie","Aktien","6’069’267.69","0.11","6’069’267.69","307’400.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","5’988’843.56","0.11","5’988’843.56","350’251.00","17.10","Japan","Tokyo Stock Exchange","JPY"
