﻿Fund Holdings as of,"03/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","657,727.56","1.49","657,727.56","8,676.00","75.81","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","646,517.56","1.46","646,517.56","21,341.00","30.29","Switzerland","SIX Swiss Exchange","CHF"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","643,594.65","1.45","643,594.65","12,979.00","49.59","Canada","Toronto Stock Exchange","CAD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","623,972.62","1.41","623,972.62","4,560.00","136.84","Australia","Asx - All Markets","AUD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","608,160.53","1.37","608,160.53","7,522.00","80.85","Canada","Toronto Stock Exchange","CAD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","590,395.35","1.33","590,395.35","1,455.00","405.77","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","581,228.25","1.31","581,228.25","22,641.00","25.67","Italy","Borsa Italiana","EUR"
"NDAQ","NASDAQ INC","Financials","Equity","538,253.00","1.22","538,253.00","8,950.00","60.14","United States","NASDAQ","USD"
"ALV","ALLIANZ","Financials","Equity","503,684.18","1.14","503,684.18","1,793.00","280.92","Germany","Xetra","EUR"
"8630","SOMPO HOLDINGS INC","Financials","Equity","435,233.49","0.98","435,233.49","19,900.00","21.87","Japan","Tokyo Stock Exchange","JPY"
"SAMPO","SAMPO","Financials","Equity","428,776.76","0.97","428,776.76","10,024.00","42.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","428,418.56","0.97","428,418.56","9,046.00","47.36","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","425,064.88","0.96","425,064.88","32,597.00","13.04","United States","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","407,818.16","0.92","407,818.16","10,500.00","38.84","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","406,949.40","0.92","406,949.40","20,460.00","19.89","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","398,593.65","0.90","398,593.65","5,566.00","71.61","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","391,007.55","0.88","391,007.55","132,754.00","2.95","United Kingdom","London Stock Exchange","GBP"
"8604","NOMURA HOLDINGS INC","Financials","Equity","387,067.96","0.87","387,067.96","64,500.00","6.00","Japan","Tokyo Stock Exchange","JPY"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","386,580.19","0.87","386,580.19","7,956.00","48.59","Canada","Toronto Stock Exchange","CAD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","384,188.80","0.87","384,188.80","4,552.00","84.40","United States","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","377,809.61","0.85","377,809.61","33,423.00","11.30","Australia","Asx - All Markets","AUD"
"AV.","AVIVA PLC","Financials","Equity","357,069.86","0.81","357,069.86","58,943.00","6.06","United Kingdom","London Stock Exchange","GBP"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","352,995.72","0.80","352,995.72","847.00","416.76","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","321,719.40","0.73","321,719.40","7,866.00","40.90","United States","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","317,382.90","0.72","317,382.90","28,313.00","11.21","Australia","Asx - All Markets","AUD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","313,824.10","0.71","313,824.10","32,238.00","9.73","Sweden","Nasdaq Omx Nordic","SEK"
"STT","STATE STREET CORP","Financials","Equity","260,972.80","0.59","260,972.80","3,520.00","74.14","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","246,316.83","0.56","246,316.83","36,200.00","6.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WFC","WELLS FARGO","Financials","Equity","238,029.84","0.54","238,029.84","3,924.00","60.66","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","237,629.45","0.54","237,629.45","29,700.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Financials","Equity","229,614.84","0.52","229,614.84","1,092.00","210.27","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","217,205.56","0.49","217,205.56","5,588.00","38.87","United States","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","213,491.97","0.48","213,491.97","11,285.00","18.92","Australia","Asx - All Markets","AUD"
"DNB","DNB BANK","Financials","Equity","191,911.67","0.43","191,911.67","9,580.00","20.03","Norway","Oslo Bors Asa","NOK"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","187,318.92","0.42","187,318.92","21,419.00","8.75","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","178,423.53","0.40","178,423.53","43,488.00","4.10","United Kingdom","London Stock Exchange","GBP"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","177,260.08","0.40","177,260.08","8,300.00","21.36","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Equity","176,139.67","0.40","176,139.67","4,315.00","40.82","Australia","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","170,255.47","0.38","170,255.47","847.00","201.01","United States","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","168,451.20","0.38","168,451.20","360.00","467.92","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","152,767.50","0.35","152,767.50","750.00","203.69","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","147,687.02","0.33","147,687.02","53,050.00","2.78","United Kingdom","London Stock Exchange","GBP"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","137,289.21","0.31","137,289.21","12,300.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"BLK","BLACKROCK INC","Financials","Equity","129,415.68","0.29","129,415.68","164.00","789.12","United States","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","125,565.87","0.28","125,565.87","62,398.00","2.01","Spain","Bolsa De Madrid","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","124,093.62","0.28","124,093.62","1,674.00","74.13","United States","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Equity","123,146.15","0.28","123,146.15","31,980.00","3.85","Italy","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","122,679.98","0.28","122,679.98","2,547.00","48.17","Netherlands","Euronext Amsterdam","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","115,391.80","0.26","115,391.80","542.00","212.90","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","114,336.00","0.26","114,336.00","450.00","254.08","United States","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","107,355.69","0.24","107,355.69","7,067.00","15.19","Italy","Borsa Italiana","EUR"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","103,952.52","0.23","103,952.52","1,743.00","59.64","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","98,498.98","0.22","98,498.98","662.00","148.79","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","97,732.80","0.22","97,732.80","792.00","123.40","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","95,528.49","0.22","95,528.49","1,400.00","68.23","Japan","Tokyo Stock Exchange","JPY"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","88,930.80","0.20","88,930.80","630.00","141.16","United States","New York Stock Exchange Inc.","USD"
"SDR","SCHRODERS PLC","Financials","Equity","88,267.03","0.20","88,267.03","18,474.00","4.78","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","86,872.81","0.20","86,872.81","121,822.00","0.71","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","85,196.24","0.19","85,196.24","17,846.00","4.77","Spain","Bolsa De Madrid","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","85,036.35","0.19","85,036.35","3,715.00","22.89","United States","NASDAQ","USD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","81,763.00","0.18","81,763.00","4,478.00","18.26","Norway","Oslo Bors Asa","NOK"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","81,192.78","0.18","81,192.78","3,408.00","23.82","Australia","Asx - All Markets","AUD"
"UCG","UNICREDIT","Financials","Equity","80,484.23","0.18","80,484.23","2,049.00","39.28","Italy","Borsa Italiana","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","79,501.99","0.18","79,501.99","1,173.00","67.78","France","Nyse Euronext - Euronext Paris","EUR"
"CME","CME GROUP INC CLASS A","Financials","Equity","79,404.30","0.18","79,404.30","405.00","196.06","United States","NASDAQ","USD"
"RF","EURAZEO","Financials","Equity","78,058.41","0.18","78,058.41","962.00","81.14","France","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financials","Equity","75,897.43","0.17","75,897.43","2,525.00","30.06","Sweden","Nasdaq Omx Nordic","SEK"
"KKR","KKR AND CO INC","Financials","Equity","74,560.18","0.17","74,560.18","703.00","106.06","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","69,261.03","0.16","69,261.03","1,753.00","39.51","United States","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","69,210.34","0.16","69,210.34","14,691.00","4.71","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","68,784.91","0.16","68,784.91","3,774.00","18.23","Australia","Asx - All Markets","AUD"
"BMO","BANK OF MONTREAL","Financials","Equity","68,733.37","0.16","68,733.37","807.00","85.17","Canada","Toronto Stock Exchange","CAD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","68,186.48","0.15","68,186.48","6,578.00","10.37","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","65,867.25","0.15","65,867.25","65,867.00","100.00","United States","-","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","65,833.27","0.15","65,833.27","1,516.00","43.43","Canada","Toronto Stock Exchange","CAD"
"INGA","ING GROEP NV","Financials","Equity","65,712.64","0.15","65,712.64","3,695.00","17.78","Netherlands","Euronext Amsterdam","EUR"
"AON","AON PLC CLASS A","Financials","Equity","64,554.63","0.15","64,554.63","219.00","294.77","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","64,344.35","0.15","64,344.35","245.00","262.63","United States","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","62,298.51","0.14","62,298.51","2,220.00","28.06","Singapore","Singapore Exchange","SGD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","59,105.34","0.13","59,105.34","427.00","138.42","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","56,587.95","0.13","56,587.95","753.00","75.15","United States","New York Stock Exchange Inc.","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","56,115.99","0.13","56,115.99","476.00","117.89","United Kingdom","London Stock Exchange","GBP"
"AFL","AFLAC INC","Financials","Equity","55,324.89","0.12","55,324.89","621.00","89.09","United States","New York Stock Exchange Inc.","USD"
"INVE B","INVESTOR CLASS B","Financials","Equity","54,815.36","0.12","54,815.36","1,983.00","27.64","Sweden","Nasdaq Omx Nordic","SEK"
"MET","METLIFE INC","Financials","Equity","53,602.24","0.12","53,602.24","764.00","70.16","United States","New York Stock Exchange Inc.","USD"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","53,429.14","0.12","53,429.14","5,794.00","9.22","United Kingdom","London Stock Exchange","GBP"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","53,071.40","0.12","53,071.40","443.00","119.80","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","52,780.39","0.12","52,780.39","1,967.00","26.83","Canada","Toronto Stock Exchange","CAD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","49,910.00","0.11","49,910.00","115.00","434.00","United States","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Equity","49,123.27","0.11","49,123.27","2,255.00","21.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","47,237.40","0.11","47,237.40","210.00","224.94","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","46,397.04","0.10","46,397.04","291.00","159.44","United States","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","45,404.01","0.10","45,404.01","4,100.00","11.07","Singapore","Singapore Exchange","SGD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","43,572.50","0.10","43,572.50","1,327.00","32.84","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","41,156.83","0.09","41,156.83","3,371.00","12.21","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","40,231.80","0.09","40,231.80","412.00","97.65","United States","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","39,050.64","0.09","39,050.64","606.00","64.44","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","38,652.19","0.09","38,652.19","1,200.00","32.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","36,572.80","0.08","36,572.80","2,150.00","17.01","Germany","Xetra","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","35,783.99","0.08","35,783.99","1,500.00","23.86","Singapore","Singapore Exchange","SGD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","34,321.50","0.08","34,321.50","201.00","170.75","Canada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","33,870.80","0.08","33,870.80","340.00","99.62","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","33,040.19","0.07","33,040.19","1,400.00","23.60","Japan","Tokyo Stock Exchange","JPY"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","32,916.27","0.07","32,916.27","25.00","1,316.65","Switzerland","SIX Swiss Exchange","CHF"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","29,678.76","0.07","29,678.76","114.00","260.34","United States","NASDAQ","USD"
"8591","ORIX CORP","Financials","Equity","29,665.02","0.07","29,665.02","1,300.00","22.82","Japan","Tokyo Stock Exchange","JPY"
"ADYEN","ADYEN NV","Financials","Equity","29,535.18","0.07","29,535.18","24.00","1,230.63","Netherlands","Euronext Amsterdam","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","29,029.81","0.07","29,029.81","39,575.00","73.35","Canada","-","CAD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","28,776.80","0.06","28,776.80","208.00","138.35","United States","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","28,582.94","0.06","28,582.94","1,000.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","28,107.69","0.06","28,107.69","291.00","96.59","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","27,784.80","0.06","27,784.80","240.00","115.77","United States","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","27,695.34","0.06","27,695.34","753.00","36.78","United States","NASDAQ","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","27,586.49","0.06","27,586.49","24.00","1,149.44","Canada","Toronto Stock Exchange","CAD"
"RJF","RAYMOND JAMES INC","Financials","Equity","27,526.44","0.06","27,526.44","228.00","120.73","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","26,843.40","0.06","26,843.40","180.00","149.13","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","26,476.95","0.06","26,476.95","2,880.00","9.19","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","25,739.45","0.06","25,739.45","1,728.00","14.90","Sweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Equity","24,788.22","0.06","24,788.22","4,583.00","5.41","Spain","Bolsa De Madrid","EUR"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","24,490.10","0.06","24,490.10","2,400.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Financials","Equity","23,950.64","0.05","23,950.64","266.00","90.04","United States","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","23,905.45","0.05","23,905.45","33.00","724.41","Switzerland","SIX Swiss Exchange","CHF"
"MKL","MARKEL GROUP INC","Financials","Equity","23,209.05","0.05","23,209.05","15.00","1,547.27","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","22,908.34","0.05","22,908.34","82.00","279.37","United States","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","22,219.60","0.05","22,219.60","130.00","170.92","United States","Cboe BZX formerly known as BATS","USD"
"DANSKE","DANSKE BANK","Financials","Equity","22,096.58","0.05","22,096.58","746.00","29.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","21,676.71","0.05","21,676.71","874.00","24.80","France","Nyse Euronext - Euronext Paris","EUR"
"CPAY","CORPAY INC","Financials","Equity","21,123.81","0.05","21,123.81","79.00","267.39","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","21,056.56","0.05","21,056.56","266.00","79.16","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","19,725.68","0.04","19,725.68","169.00","116.72","United States","NASDAQ","USD"
"SWED A","SWEDBANK","Financials","Equity","19,574.06","0.04","19,574.06","946.00","20.69","Sweden","Nasdaq Omx Nordic","SEK"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","19,380.08","0.04","19,380.08","679.00","28.54","Canada","Toronto Stock Exchange","CAD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","18,877.10","0.04","18,877.10","11.00","1,716.10","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","18,061.05","0.04","18,061.05","501.00","36.05","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","18,045.10","0.04","18,045.10","16,701.00","108.05","European Union","-","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","18,021.39","0.04","18,021.39","1,144.00","15.75","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","17,946.71","0.04","17,946.71","360.00","49.85","Austria","Wiener Boerse Ag","EUR"
"EG","EVEREST GROUP LTD","Financials","Equity","17,508.96","0.04","17,508.96","48.00","364.77","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","17,259.06","0.04","17,259.06","218.00","79.17","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","17,160.68","0.04","17,160.68","435.00","39.45","Canada","Toronto Stock Exchange","CAD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","16,919.91","0.04","16,919.91","1,181.00","14.33","France","Nyse Euronext - Euronext Paris","EUR"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","16,190.39","0.04","16,190.39","700.00","23.13","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","16,004.46","0.04","16,004.46","2,400.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","15,597.91","0.04","15,597.91","1,600.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Equity","15,549.60","0.04","15,549.60","209.00","74.40","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","15,183.28","0.03","15,183.28","1,064.00","14.27","United States","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","14,942.62","0.03","14,942.62","60.00","249.04","Germany","Xetra","EUR"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","14,509.62","0.03","14,509.62","600.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"EDEN","EDENRED","Financials","Equity","14,267.58","0.03","14,267.58","322.00","44.31","France","Nyse Euronext - Euronext Paris","EUR"
"POLI","BANK HAPOALIM BM","Financials","Equity","14,102.32","0.03","14,102.32","1,583.00","8.91","Israel","Tel Aviv Stock Exchange","ILS"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","13,855.40","0.03","13,855.40","130.00","106.58","United States","NASDAQ","USD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","13,517.62","0.03","13,517.62","950.00","14.23","United Kingdom","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","13,401.41","0.03","13,401.41","231.00","58.01","Switzerland","SIX Swiss Exchange","CHF"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","13,394.23","0.03","13,394.23","4,500.00","2.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","13,308.05","0.03","13,308.05","329.00","40.45","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","13,255.65","0.03","13,255.65","81.00","163.65","United States","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Equity","13,207.15","0.03","13,207.15","275.00","48.03","Netherlands","Euronext Amsterdam","EUR"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","13,176.47","0.03","13,176.47","1,607.00","8.20","Israel","Tel Aviv Stock Exchange","ILS"
"8795","T&D HOLDINGS INC","Financials","Equity","13,058.16","0.03","13,058.16","700.00","18.65","Japan","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Financials","Equity","12,891.75","0.03","12,891.75","1,000.00","12.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PST","POSTE ITALIANE","Financials","Equity","12,814.02","0.03","12,814.02","983.00","13.04","Italy","Borsa Italiana","EUR"
"X","TMX GROUP LTD","Financials","Equity","12,541.03","0.03","12,541.03","442.00","28.37","Canada","Toronto Stock Exchange","CAD"
"BAMI","BANCO BPM","Financials","Equity","12,502.37","0.03","12,502.37","1,842.00","6.79","Italy","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","12,373.86","0.03","12,373.86","1,809.00","6.84","United Kingdom","London Stock Exchange","GBP"
