﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"03/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4704","TREND MICRO INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.11","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"-","United States Treasury (0% 16-Jul-2024)","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.09","United States","NASDAQ"
"ALLEN","ALLEGION PLC","Equity","0.08","Ireland","Bolsa Mexicana De Valores"
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"WTB","WHITBREAD PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"FISV","FISERV INC","Equity","0.08","United States","NASDAQ"
"ORK","ORKLA","Equity","0.08","Norway","Oslo Bors Asa"
"ZTS","ZOETIS INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/25 3.875","-","0.08","-","-"
"TSLA","TESLA INC","Equity","0.07","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.06","Jordan","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Equity","0.05","Australia","Asx - All Markets"
"INDT","INDUTRADE","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"7261","MAZDA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.05","United States","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.04","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"MIN","MINERAL RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"NRG","NRG ENERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.03","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.03","Ireland","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"7733","OLYMPUS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CY2","CANADIAN NATIONAL RAILWAY","Equity","0.03","Canada","Deutsche Boerse Xetra"
"7182","JAPAN POST BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ED","CONSOLIDATED EDISON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BNR","BRENNTAG","Equity","0.02","Germany","Xetra"
"EA","ELECTRONIC ARTS INC","Equity","0.02","United States","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SAN","SANOFI SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.02","-","-"
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #142","Fixed Income","0.02","Japan","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.02","Australia","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.02","Australia","Asx - All Markets"
"GPC","GENUINE PARTS","Equity","0.02","United States","New York Stock Exchange Inc."
"KPG","KIWI PROPERTY GROUP LTD","Equity","0.02","New Zealand","New Zealand Exchange Ltd"
"-","AIB GROUP PLC","-","0.01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"CPRT","COPART INC","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.01","Japan","London Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"WIX","WIX.COM LTD","Equity","0.01","Israel","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.01","Japan","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.01","United States","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"RMS","HERMES INTERNATIONAL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.01","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.01","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.01","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"4587","PEPTIDREAM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.01","Israel","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.01","-","-"
"HSX","HISCOX LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.00","Japan","-"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.00","Japan","London Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4478","FREEE KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.00","-","-"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3626","TIS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.00","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMW3","BMW PREF AG","Equity","0.00","Germany","Xetra"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.00","Japan","London Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.00","Australia","Asx - All Markets"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.00","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4443","SANSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.00","Japan","London Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"HEN3","HENKEL & KGAA PREF AG","Equity","0.00","Germany","Xetra"
"5741","UACJ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"ENOG","ENERGEAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.00","Japan","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.00","Japan","London Stock Exchange"
"8919","KATITAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Equity","0.00","Italy","Borsa Italiana"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FUGRO NV COMMON STOCK","-","0.00","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.00","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.00","-","-"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"2292","S FOODS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.00","-","-"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"CE","CREDITO EMILIANO","Equity","0.00","Italy","Borsa Italiana"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"HAB","HAMBORNER REIT AG","Equity","0.00","Germany","Xetra"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6196","STRIKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UPR","UNIPHAR PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"5310","TOYO TANSO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"COV","COVIVIO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6474","NACHI-FUJIKOSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWAY","RAI WAY SPA","Equity","0.00","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.00","Japan","London Stock Exchange"
"ANIM","ANIMA HOLDING","Equity","0.00","Italy","Borsa Italiana"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.00","Japan","London Stock Exchange"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.00","-","-"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","BETSSON AB RED SH COMMON STOCK","-","0.00","-","-"
"CLN","CLARIANT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
