﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’833’747.40","0.50","1’833’747.40","2’850’000.00","2’850’000.00","63.50","Ungarn","-","15.39","21.Sept.2051","3.13","USD","21.Sept.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’822’348.12","0.50","1’822’348.12","2’130’000.00","2’130’000.00","84.78","Saudi-Arabien","-","13.03","26.Okt.2046","4.50","USD","26.Okt.2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’750’987.50","0.48","1’750’987.50","1’800’000.00","1’800’000.00","97.09","Ungarn","-","7.59","16.Juni2034","5.50","USD","16.Juni2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’699’787.50","0.47","1’699’787.50","1’700’000.00","1’700’000.00","97.40","Saudi-Arabien","-","13.64","16.Jan.2054","5.75","USD","16.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’688’701.39","0.46","1’688’701.39","1’750’000.00","1’750’000.00","95.94","Saudi-Arabien","-","2.20","26.Okt.2026","3.25","USD","26.Okt.2016"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’683’129.39","0.46","1’683’129.39","1’700’000.00","1’700’000.00","98.61","Lettland","-","7.80","30.Juli2034","5.13","USD","30.Mai2024"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’679’985.45","0.46","1’679’985.45","1’675’000.00","1’675’000.00","97.47","Panama","-","7.32","26.Jan.2036","6.70","USD","26.Jan.2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’679’184.38","0.46","1’679’184.38","1’350’000.00","1’350’000.00","120.53","Philipinen","-","4.36","02.Feb.2030","9.50","USD","02.Feb.2005"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","1’675’982.81","0.46","1’675’982.81","2’025’000.00","2’025’000.00","81.41","Peru","-","7.89","15.Jan.2034","3.00","USD","02.Nov.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’640’275.00","0.45","1’640’275.00","1’950’000.00","1’950’000.00","83.00","Rumänien","-","5.79","14.Feb.2031","3.00","USD","14.Juli2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’638’764.58","0.45","1’638’764.58","1’700’000.00","1’700’000.00","95.25","Saudi-Arabien","-","3.37","04.März2028","3.63","USD","04.Okt.2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","1’632’000.00","0.45","1’632’000.00","1’700’000.00","1’700’000.00","95.25","Qatar","-","5.10","16.Apr.2030","3.75","USD","16.Apr.2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","1’617’862.85","0.44","1’617’862.85","1’700’000.00","1’700’000.00","94.50","Ver. Arabische Emirate","-","3.06","11.Okt.2027","3.13","USD","11.Okt.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’603’506.67","0.44","1’603’506.67","1’650’000.00","1’650’000.00","94.80","Panama","-","7.40","14.Feb.2035","6.40","USD","21.Nov.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","1’571’062.50","0.43","1’571’062.50","1’575’000.00","1’575’000.00","98.94","Qatar","-","3.45","23.Apr.2028","4.50","USD","23.Apr.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obligationen (FI)","1’523’359.38","0.42","1’523’359.38","1’550’000.00","1’550’000.00","97.41","Saudi-Arabien","-","4.25","16.Apr.2029","4.38","USD","16.Jan.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’520’592.45","0.42","1’520’592.45","1’375’000.00","1’375’000.00","109.44","Philipinen","-","7.61","23.Okt.2034","6.38","USD","23.Okt.2009"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","1’502’981.35","0.41","1’502’981.35","1’550’000.00","1’550’000.00","96.28","Saudi-Arabien","-","2.62","20.Apr.2027","3.63","USD","20.Apr.2017"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obligationen (FI)","1’491’016.41","0.41","1’491’016.41","1’225’000.00","1’225’000.00","118.15","Uruguay","-","6.26","15.Jan.2033","7.88","USD","29.Mai2003"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Obligationen (FI)","1’487’195.31","0.41","1’487’195.31","1’425’000.00","1’425’000.00","103.97","Ungarn","-","3.28","09.Juni2028","7.50","USD","09.Juni2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’481’531.25","0.41","1’481’531.25","1’500’000.00","1’500’000.00","98.22","Rumänien","-","7.39","25.Mai2034","6.00","USD","25.Mai2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’475’521.67","0.40","1’475’521.67","1’510’000.00","1’510’000.00","95.06","Rumänien","-","10.81","22.Jan.2044","6.13","USD","22.Jan.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’469’720.83","0.40","1’469’720.83","1’700’000.00","1’700’000.00","85.38","Saudi-Arabien","-","13.13","04.Okt.2047","4.63","USD","04.Okt.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’463’394.97","0.40","1’463’394.97","1’750’000.00","1’750’000.00","83.44","Rumänien","-","12.66","15.Juni2048","5.13","USD","15.Juni2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’444’220.14","0.40","1’444’220.14","1’450’000.00","1’450’000.00","98.81","Saudi-Arabien","-","0.77","17.Apr.2025","4.00","USD","17.Apr.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’410’916.15","0.39","1’410’916.15","1’650’000.00","1’650’000.00","84.59","Rumänien","-","6.52","27.März2032","3.63","USD","27.Jan.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’367’168.75","0.37","1’367’168.75","1’450’000.00","1’450’000.00","93.06","Philipinen","-","3.31","01.Feb.2028","3.00","USD","01.Feb.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’353’398.26","0.37","1’353’398.26","1’150’000.00","1’150’000.00","114.16","Philipinen","-","5.09","14.Jan.2031","7.75","USD","11.Jan.2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’332’196.88","0.36","1’332’196.88","1’350’000.00","1’350’000.00","98.20","Rumänien","-","3.08","25.Nov.2027","5.25","USD","25.Mai2022"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Obligationen (FI)","1’309’777.08","0.36","1’309’777.08","1’300’000.00","1’300’000.00","100.34","Ungarn","-","3.04","04.Dez.2027","6.13","USD","04.Mai2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’305’121.40","0.36","1’305’121.40","1’800’000.00","1’800’000.00","71.95","Panama","-","7.21","29.Sept.2032","2.25","USD","29.Sept.2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’264’960.28","0.35","1’264’960.28","1’100’000.00","1’100’000.00","112.19","Qatar","-","9.92","20.Jan.2040","6.40","USD","24.Nov.2009"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’249’287.50","0.34","1’249’287.50","1’700’000.00","1’700’000.00","72.00","Chile","-","14.61","25.Jan.2050","3.50","USD","25.Juni2019"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Obligationen (FI)","1’234’227.08","0.34","1’234’227.08","1’500’000.00","1’500’000.00","80.78","Philipinen","-","11.95","02.Feb.2042","3.70","USD","02.Feb.2017"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Obligationen (FI)","1’233’170.66","0.34","1’233’170.66","1’175’000.00","1’175’000.00","101.72","Ungarn","-","3.41","29.Juni2028","6.50","USD","31.Mai2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’216’676.25","0.33","1’216’676.25","2’075’000.00","2’075’000.00","56.97","Panama","-","13.91","23.Juli2060","3.87","USD","23.Juli2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’213’387.50","0.33","1’213’387.50","1’235’000.00","1’235’000.00","97.40","Mexiko","-","8.30","07.Mai2036","6.00","USD","08.Jan.2024"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","1’210’264.76","0.33","1’210’264.76","1’250’000.00","1’250’000.00","96.34","Ver. Arabische Emirate","-","1.76","03.Mai2026","3.13","USD","03.Mai2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’206’007.92","0.33","1’206’007.92","1’650’000.00","1’650’000.00","71.56","Philipinen","-","13.94","06.Juli2046","3.20","USD","06.Juli2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","1’191’414.58","0.33","1’191’414.58","1’400’000.00","1’400’000.00","84.22","Ver. Arabische Emirate","-","13.81","11.Okt.2047","4.13","USD","11.Okt.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obligationen (FI)","1’190’078.12","0.33","1’190’078.12","1’250’000.00","1’250’000.00","92.84","Saudi-Arabien","-","13.18","16.Jan.2050","5.25","USD","16.Jan.2019"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","1’188’660.00","0.33","1’188’660.00","1’200’000.00","1’200’000.00","98.38","Qatar","-","0.77","16.Apr.2025","3.40","USD","16.Apr.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’185’975.00","0.32","1’185’975.00","1’800’000.00","1’800’000.00","64.80","Panama","-","13.13","01.Apr.2056","4.50","USD","01.Apr.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","1’185’978.75","0.32","1’185’978.75","1’650’000.00","1’650’000.00","70.81","Peru","-","14.83","10.März2051","3.55","USD","10.März2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’177’743.75","0.32","1’177’743.75","1’725’000.00","1’725’000.00","67.38","Panama","-","12.40","16.Apr.2050","4.50","USD","16.Apr.2018"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’177’525.00","0.32","1’177’525.00","1’200’000.00","1’200’000.00","97.13","Kazachstan","-","12.48","14.Okt.2044","4.88","USD","14.Okt.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’172’775.00","0.32","1’172’775.00","1’200’000.00","1’200’000.00","96.84","Saudi-Arabien","-","5.01","17.Apr.2030","4.50","USD","17.Apr.2018"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","1’169’128.80","0.32","1’169’128.80","1’200’000.00","1’200’000.00","97.00","Saudi-Arabien","-","4.35","22.Mai2029","4.27","USD","22.Mai2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’168’372.50","0.32","1’168’372.50","1’350’000.00","1’350’000.00","84.81","Philipinen","-","10.90","20.Jan.2040","3.95","USD","20.Jan.2015"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","1’155’538.20","0.32","1’155’538.20","1’200’000.00","1’200’000.00","95.84","Saudi-Arabien","-","7.21","22.Mai2033","4.51","USD","22.Mai2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’139’428.75","0.31","1’139’428.75","1’415’000.00","1’415’000.00","79.75","Ver. Arabische Emirate","-","14.75","16.Apr.2050","3.88","USD","16.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’133’810.76","0.31","1’133’810.76","1’250’000.00","1’250’000.00","89.72","Saudi-Arabien","-","13.33","17.Apr.2049","5.00","USD","17.Apr.2018"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obligationen (FI)","1’122’492.90","0.31","1’122’492.90","1’075’000.00","1’075’000.00","103.41","Polen","-","3.76","31.Okt.2028","6.25","USD","31.Okt.2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","1’119’348.40","0.31","1’119’348.40","1’025’000.00","1’025’000.00","107.31","Peru","-","8.16","14.März2037","6.55","USD","14.März2007"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’109’368.33","0.30","1’109’368.33","1’100’000.00","1’100’000.00","98.75","Chile","-","3.95","22.Jan.2029","4.85","USD","22.Jan.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’105’875.00","0.30","1’105’875.00","1’200’000.00","1’200’000.00","91.53","Ver. Arabische Emirate","-","5.18","16.Apr.2030","3.13","USD","16.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’105’500.00","0.30","1’105’500.00","1’100’000.00","1’100’000.00","98.25","Saudi-Arabien","-","7.37","16.Jan.2034","5.00","USD","16.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’097’708.33","0.30","1’097’708.33","1’100’000.00","1’100’000.00","97.63","Saudi-Arabien","-","7.10","18.Juli2033","4.88","USD","18.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’095’909.25","0.30","1’095’909.25","1’250’000.00","1’250’000.00","86.32","Chile","-","11.53","07.März2042","4.34","USD","07.März2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’093’449.65","0.30","1’093’449.65","1’550’000.00","1’550’000.00","69.78","Ver. Arabische Emirate","-","15.31","30.Sept.2049","3.13","USD","30.Sept.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’091’731.77","0.30","1’091’731.77","1’025’000.00","1’025’000.00","103.50","Philipinen","-","0.67","16.März2025","10.63","USD","16.März2000"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Obligationen (FI)","1’085’137.72","0.30","1’085’137.72","1’100’000.00","1’100’000.00","98.09","Malaysia","-","0.79","22.Apr.2025","3.04","USD","22.Apr.2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’081’333.33","0.30","1’081’333.33","1’200’000.00","1’200’000.00","89.50","Ver. Arabische Emirate","-","4.80","30.Sept.2029","2.50","USD","30.Sept.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’080’444.44","0.30","1’080’444.44","1’000’000.00","1’000’000.00","105.40","Panama","-","7.92","01.März2038","8.00","USD","29.Feb.2024"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obligationen (FI)","1’069’831.55","0.29","1’069’831.55","1’100’000.00","1’100’000.00","96.72","Malaysia","-","1.74","27.Apr.2026","3.18","USD","27.Apr.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’068’775.50","0.29","1’068’775.50","1’300’000.00","1’300’000.00","81.01","Philipinen","-","11.59","01.März2041","3.70","USD","01.März2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’049’671.62","0.29","1’049’671.62","1’425’000.00","1’425’000.00","73.22","Chile","-","12.10","07.Mai2041","3.10","USD","07.Mai2021"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","1’031’681.83","0.28","1’031’681.83","1’445’000.00","1’445’000.00","69.88","Qatar","-","15.29","12.Juli2051","3.30","USD","12.Juli2021"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","1’021’828.12","0.28","1’021’828.12","1’350’000.00","1’350’000.00","74.25","Qatar","-","12.03","12.Juli2041","3.13","USD","12.Juli2021"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","1’020’469.00","0.28","1’020’469.00","1’000’000.00","1’000’000.00","101.13","Saudi-Arabien","-","3.81","25.Okt.2028","5.27","USD","25.Okt.2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’014’305.56","0.28","1’014’305.56","1’000’000.00","1’000’000.00","99.19","Indonesien","-","1.43","08.Jan.2026","4.75","USD","08.Dez.2015"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","1’011’549.31","0.28","1’011’549.31","1’100’000.00","1’100’000.00","91.63","Qatar","-","13.16","02.Juni2046","4.63","USD","02.Juni2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’011’477.78","0.28","1’011’477.78","800’000.00","800’000.00","122.97","Indonesien","-","8.70","17.Jan.2038","7.75","USD","17.Jan.2008"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’009’861.11","0.28","1’009’861.11","1’000’000.00","1’000’000.00","98.88","Saudi-Arabien","-","3.18","18.Jan.2028","4.75","USD","18.Jan.2023"
