﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.53","Irland","Borsa Italiana"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.50","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.48","Japan","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.45","China","-"
"MRO","MARATHON OIL CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.43","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.43","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.41","Japan","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"1605","INPEX CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.36","Vereinigte Staaten","Boerse Berlin"
"TRMB","TRIMBLE INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.35","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.35","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.33","Vereinigte Staaten","NYSE Arca"
"RIO1","RIO TINTO PLC","Aktien","0.33","Vereinigtes Königreich","Deutsche Börse AG"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.30","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.28","Vereinigte Staaten","Deutsche Börse AG"
"4507","SHIONOGI LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.28","Schweiz","London Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"8053","SUMITOMO CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.26","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"GLD","SPDR GOLD SHARES","Aktien","0.25","Vereinigte Staaten","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.24","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","LI NING LTD","Aktien","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"CSX","CSX CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"5401","NIPPON STEEL CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"TER","TERADYNE INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"KMPR","KEMPER CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.20","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.20","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.19","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.19","Indien","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.19","Australien","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.17","Australien","Asx - All Markets"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.17","-","-"
"TD","TORONTO DOMINION","Aktien","0.17","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.17","Kanada","Toronto Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.17","Italien","Borsa Italiana"
"URI","UNITED RENTALS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"SJM","JM SMUCKER","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.15","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.15","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"7974","NINTENDO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.14","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.14","Irland","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.13","Indien","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Aktien","0.13","Kanada","Toronto Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.12","-","-"
"7936","ASICS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"-","SYMANTEC CORP","-","0.12","Vereinigte Staaten","-"
"FOXA","FOX CORP CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"8804","TOKYO TATEMONO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.11","Brasilien","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/25 4.875","-","0.11","-","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0.10","Vereinigte Staaten","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.10","Niederlande","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"2413","M3 INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.10","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.10","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"7270","SUBARU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"TMUS","T MOBILE US INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.09","Südafrika","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4042","TOSOH CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.09","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.08","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"3659","NEXON LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"MSCI","MSCI INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2432","DENA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.07","-","-"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.07","Irland","Bolsa Mexicana De Valores"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.07","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"FTV","FORTIVE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TSLA","TESLA INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.06","-","-"
"FERG","FERGUSON PLC","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","US TREASURY N/B 06/26 0.875","-","0.06","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.06","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.06","-","-"
"CNC","CENTENE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"267","CITIC LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","LAZARD INC COMMON STOCK","-","0.06","-","-"
"QCOM","QUALCOMM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
