﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2022"
Shares Outstanding,"26,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","5,226,248.44","0.81","5,226,248.44","5,423,000.00","89115A2E1","US89115A2E11","-","Canada","-","USD","6.54","5.32","1.00","Jun 08, 2032","4.46","6.50","-","5.32","6.50","5.32","USD","Jun 08, 2022","Jun 08, 2022"
"BROADCOM INC","Corporates","Fixed Income","5,202,428.93","0.80","5,202,428.93","5,599,000.00","11135FAS0","US11135FAS02","-","United States","-","USD","6.94","5.35","1.00","Nov 15, 2032","4.30","6.96","-","5.35","6.96","5.35","USD","May 08, 2020","Aug 07, 2020"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","5,056,891.01","0.78","5,056,891.01","5,635,000.00","775109CH2","US775109CH22","-","Canada","-","USD","6.54","5.54","1.00","Mar 15, 2032","3.80","6.54","-","5.54","6.54","5.54","USD","Mar 15, 2023","Jul 25, 2023"
"HCA INC","Corporates","Fixed Income","4,925,985.24","0.76","4,925,985.24","5,581,000.00","404119CK3","US404119CK30","-","United States","-","USD","6.58","5.60","1.00","Mar 15, 2032","3.63","6.57","-","5.60","6.57","5.60","USD","Mar 15, 2023","Aug 07, 2023"
"FORD MOTOR COMPANY","Corporates","Fixed Income","4,925,234.74","0.76","4,925,234.74","4,865,000.00","345370DB3","US345370DB39","-","United States","-","USD","6.31","6.14","1.00","Aug 19, 2032","6.10","6.32","-","6.14","6.32","6.14","USD","Aug 19, 2022","Aug 19, 2022"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","4,906,325.48","0.76","4,906,325.48","4,615,000.00","36267VAK9","US36267VAK98","2KLTYQ8","United States","-","USD","6.45","5.40","1.00","Nov 22, 2032","5.91","6.49","-","5.39","6.33","5.39","USD","May 22, 2023","Jun 07, 2023"
"HALEON US CAPITAL LLC","Corporates","Fixed Income","4,547,776.73","0.70","4,547,776.73","5,054,000.00","36264FAM3","US36264FAM32","BP0SW57","United States","-","USD","6.61","5.28","1.00","Mar 24, 2032","3.63","6.62","-","5.28","6.62","5.28","USD","Sep 24, 2022","Oct 28, 2022"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","4,368,279.72","0.67","4,368,279.72","5,069,000.00","10373QBT6","US10373QBT67","-","United States","-","USD","6.64","5.07","1.00","Jan 12, 2032","2.72","6.64","-","5.07","6.64","5.07","USD","Jan 12, 2022","Jan 12, 2022"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","4,136,755.74","0.64","4,136,755.74","4,773,000.00","110122DU9","US110122DU92","-","United States","-","USD","6.75","5.12","1.00","Mar 15, 2032","2.95","6.76","-","5.12","6.76","5.12","USD","Mar 02, 2022","Mar 02, 2022"
"ALTRIA GROUP INC","Corporates","Fixed Income","4,090,204.44","0.63","4,090,204.44","5,037,000.00","02209SBL6","US02209SBL60","-","United States","-","USD","6.76","5.60","1.00","Feb 04, 2032","2.45","6.74","-","5.60","6.74","5.60","USD","Feb 04, 2021","Feb 04, 2021"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","4,081,803.49","0.63","4,081,803.49","3,989,000.00","718172CX5","US718172CX57","BP39CF7","United States","-","USD","6.65","5.41","1.00","Nov 17, 2032","5.75","6.68","-","5.40","6.53","5.40","USD","Nov 17, 2022","Nov 17, 2022"
"LOWES COMPANIES INC","Corporates","Fixed Income","3,881,434.98","0.60","3,881,434.98","4,255,000.00","548661EH6","US548661EH62","-","United States","-","USD","6.60","5.20","1.00","Apr 01, 2032","3.75","6.62","-","5.20","6.62","5.20","USD","Mar 24, 2022","Mar 24, 2022"
"VICI PROPERTIES LP","Corporates","Fixed Income","3,859,222.84","0.60","3,859,222.84","4,069,000.00","925650AD5","US925650AD55","-","United States","-","USD","6.42","5.95","1.00","May 15, 2032","5.13","6.42","-","5.95","6.42","5.95","USD","Apr 29, 2022","Apr 29, 2022"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3,826,977.55","0.59","3,826,977.55","4,072,000.00","91324PEJ7","US91324PEJ75","-","United States","-","USD","6.63","5.13","1.00","May 15, 2032","4.20","6.66","-","5.13","6.66","5.13","USD","May 20, 2022","May 20, 2022"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","3,673,367.86","0.57","3,673,367.86","4,463,000.00","071813CS6","US071813CS61","-","United States","-","USD","6.74","5.51","1.00","Feb 01, 2032","2.54","6.71","-","5.51","6.71","5.51","USD","Dec 01, 2021","Jun 10, 2022"
"GENERAL ELECTRIC CO MTN","Corporates","Fixed Income","3,639,603.29","0.56","3,639,603.29","3,289,000.00","36962GXZ2","US36962GXZ26","BG48W16","United States","-","USD","6.10","5.25","1.00","Mar 15, 2032","6.75","6.07","-","5.25","6.07","5.25","USD","Mar 20, 2002","Mar 20, 2002"
"GENERAL MOTORS CO","Corporates","Fixed Income","3,624,182.09","0.56","3,624,182.09","3,615,000.00","37045VAZ3","US37045VAZ31","-","United States","-","USD","6.58","5.64","1.00","Oct 15, 2032","5.60","6.60","-","5.64","6.60","5.64","USD","Aug 02, 2022","Aug 02, 2022"
"COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","3,620,293.21","0.56","3,620,293.21","4,036,000.00","21871XAH2","US21871XAH26","991XAH2","United States","-","USD","6.57","5.61","1.00","Apr 05, 2032","3.90","6.57","-","5.61","6.57","5.61","USD","Apr 05, 2023","May 24, 2023"
"COCA-COLA CO","Corporates","Fixed Income","3,554,461.73","0.55","3,554,461.73","4,196,000.00","191216DP2","US191216DP21","-","United States","-","USD","6.78","4.80","1.00","Jan 05, 2032","2.25","6.76","-","4.80","6.76","4.80","USD","May 05, 2021","May 05, 2021"
"S&P GLOBAL INC","Corporates","Fixed Income","3,492,983.84","0.54","3,492,983.84","4,021,000.00","78409VBK9","US78409VBK98","-","United States","-","USD","6.73","5.06","1.00","Mar 01, 2032","2.90","6.74","-","5.06","6.74","5.06","USD","Mar 01, 2023","Feb 28, 2023"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","3,416,280.22","0.53","3,416,280.22","3,912,000.00","89114TZV7","US89114TZV78","-","Canada","-","USD","6.71","5.29","1.00","Mar 10, 2032","3.20","6.68","-","5.29","6.68","5.29","USD","Mar 10, 2022","Mar 10, 2022"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","3,406,453.23","0.53","3,406,453.23","4,376,000.00","45866FAN4","US45866FAN42","BMXN3F5","United States","-","USD","7.45","5.21","1.00","Sep 15, 2032","1.85","7.43","-","5.21","7.43","5.21","USD","Aug 20, 2020","Aug 20, 2020"
"APPLE INC","Corporates","Fixed Income","3,399,774.78","0.52","3,399,774.78","3,715,000.00","037833EP1","US037833EP10","-","United States","-","USD","6.93","4.74","1.00","Aug 08, 2032","3.35","6.96","-","4.74","6.96","4.74","USD","Aug 08, 2022","Aug 08, 2022"
"MORGAN STANLEY","Corporates","Fixed Income","3,379,842.05","0.52","3,379,842.05","2,960,000.00","617446HD4","US617446HD43","B4021X3","United States","-","USD","6.08","5.18","1.00","Apr 01, 2032","7.25","6.05","-","5.18","6.05","5.18","USD","Apr 03, 2002","Apr 03, 2002"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","3,270,904.43","0.50","3,270,904.43","3,890,000.00","341081GG6","US341081GG63","-","United States","-","USD","6.77","5.08","1.00","Feb 03, 2032","2.45","6.77","-","5.08","6.77","5.08","USD","Jan 14, 2022","Jan 14, 2022"
"WORKDAY INC","Corporates","Fixed Income","3,187,517.69","0.49","3,187,517.69","3,513,000.00","98138HAJ0","US98138HAJ05","BPP2DY0","United States","-","USD","6.59","5.33","1.00","Apr 01, 2032","3.80","6.60","-","5.33","6.60","5.33","USD","Apr 01, 2022","Apr 01, 2022"
"INTEL CORPORATION","Corporates","Fixed Income","3,166,650.73","0.49","3,166,650.73","3,353,000.00","458140CA6","US458140CA64","-","United States","-","USD","6.71","5.17","1.00","Aug 05, 2032","4.15","6.74","-","5.17","6.74","5.17","USD","Aug 05, 2022","Aug 05, 2022"
"KINDER MORGAN INC MTN","Corporates","Fixed Income","3,161,199.86","0.49","3,161,199.86","2,743,000.00","28368EAE6","US28368EAE68","2836399","United States","-","USD","5.78","5.69","1.00","Jan 15, 2032","7.75","5.74","-","5.69","5.74","5.69","USD","Jan 11, 2002","Jan 11, 2002"
"PEPSICO INC","Corporates","Fixed Income","3,143,848.64","0.48","3,143,848.64","3,322,000.00","713448FM5","US713448FM56","-","United States","-","USD","6.73","4.90","1.00","Jul 18, 2032","3.90","6.77","-","4.90","6.77","4.90","USD","Jul 18, 2022","Jul 18, 2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","3,137,404.11","0.48","3,137,404.11","3,155,000.00","65339KCJ7","US65339KCJ79","-","United States","-","USD","6.46","5.34","1.00","Jul 15, 2032","5.00","6.49","-","5.34","6.49","5.34","USD","Jun 23, 2022","Jun 23, 2022"
"COMCAST CORPORATION","Corporates","Fixed Income","3,130,295.57","0.48","3,130,295.57","3,057,000.00","20030NEB3","US20030NEB38","BQ0KW38","United States","-","USD","6.70","5.15","1.00","Nov 15, 2032","5.50","6.75","-","5.15","6.58","5.15","USD","Nov 07, 2022","Nov 07, 2022"
"DUKE ENERGY CORP","Corporates","Fixed Income","3,124,264.23","0.48","3,124,264.23","3,286,000.00","26441CBT1","US26441CBT18","-","United States","-","USD","6.65","5.42","1.00","Aug 15, 2032","4.50","6.67","-","5.42","6.67","5.42","USD","Aug 11, 2022","Aug 11, 2022"
"HOME DEPOT INC","Corporates","Fixed Income","3,122,632.75","0.48","3,122,632.75","3,521,000.00","437076CP5","US437076CP51","-","United States","-","USD","6.76","5.05","1.00","Apr 15, 2032","3.25","6.78","-","5.05","6.78","5.05","USD","Mar 28, 2022","Mar 28, 2022"
"CITIGROUP INC","Corporates","Fixed Income","3,112,591.04","0.48","3,112,591.04","2,843,000.00","172967BL4","US172967BL44","7392227","United States","-","USD","6.16","5.58","1.00","Jun 15, 2032","6.63","6.11","-","5.58","6.11","5.58","USD","Jun 06, 2002","Jun 06, 2002"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","3,076,451.86","0.47","3,076,451.86","3,551,000.00","907818FX1","US907818FX12","-","United States","-","USD","6.72","5.02","1.00","Feb 14, 2032","2.80","6.72","-","5.02","6.72","5.02","USD","Feb 14, 2022","Feb 14, 2022"
"ARCELORMITTAL SA","Corporates","Fixed Income","3,054,855.56","0.47","3,054,855.56","2,786,000.00","03938LBF0","US03938LBF04","-","Luxembourg","-","USD","6.27","5.83","1.00","Nov 29, 2032","6.80","6.30","-","5.80","6.17","5.80","USD","Nov 29, 2022","Nov 29, 2022"
"BROADCOM INC 144A","Corporates","Fixed Income","3,041,357.47","0.47","3,041,357.47","3,304,000.00","11135FBT7","US11135FBT75","BNDB2F9","United States","-","USD","6.55","5.46","1.00","Apr 15, 2032","4.15","6.56","-","5.46","6.56","5.46","USD","Apr 14, 2022","Apr 14, 2022"
"EQUINIX INC","Corporates","Fixed Income","2,997,479.94","0.46","2,997,479.94","3,306,000.00","29444UBU9","US29444UBU97","-","United States","-","USD","6.60","5.42","1.00","Apr 15, 2032","3.90","6.61","-","5.42","6.61","5.42","USD","Apr 05, 2022","Apr 05, 2022"
"TARGET CORPORATION","Corporates","Fixed Income","2,985,299.25","0.46","2,985,299.25","3,070,000.00","87612EBP0","US87612EBP07","-","United States","-","USD","6.75","5.02","1.00","Sep 15, 2032","4.50","6.78","-","5.02","6.78","5.02","USD","Sep 13, 2022","Sep 13, 2022"
"HOME DEPOT INC","Corporates","Fixed Income","2,978,879.43","0.46","2,978,879.43","3,038,000.00","437076CS9","US437076CS90","-","United States","-","USD","6.75","4.90","1.00","Sep 15, 2032","4.50","6.79","-","4.90","6.79","4.90","USD","Sep 19, 2022","Sep 19, 2022"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","2,971,988.23","0.46","2,971,988.23","2,795,000.00","904764AH0","US904764AH00","7518926","Netherlands","-","USD","6.72","4.98","1.00","Nov 15, 2032","5.90","6.69","-","4.98","6.69","4.98","USD","Nov 12, 2002","Nov 12, 2002"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","2,945,334.86","0.45","2,945,334.86","2,807,000.00","665859AX2","US665859AX29","-","United States","-","USD","6.54","5.43","1.00","Nov 02, 2032","6.13","6.58","-","5.41","6.42","5.41","USD","Nov 02, 2022","Nov 02, 2022"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","2,917,867.44","0.45","2,917,867.44","2,775,000.00","15089QAP9","US15089QAP90","BP2VKT4","United States","-","USD","6.17","5.91","1.00","Jul 15, 2032","6.38","6.20","-","5.90","6.05","5.90","USD","Jul 14, 2022","Jul 14, 2022"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2,906,427.93","0.45","2,906,427.93","3,420,000.00","37045XDS2","US37045XDS27","-","United States","-","USD","6.53","5.73","1.00","Jan 12, 2032","3.10","6.51","-","5.73","6.51","5.73","USD","Jan 11, 2022","Jan 11, 2022"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","2,839,011.37","0.44","2,839,011.37","2,900,000.00","70450YAL7","US70450YAL74","-","United States","-","USD","6.48","5.03","1.00","Jun 01, 2032","4.40","6.52","-","5.03","6.52","5.03","USD","May 23, 2022","May 23, 2022"
"WALMART INC","Corporates","Fixed Income","2,816,079.31","0.43","2,816,079.31","2,905,000.00","931142EY5","US931142EY50","-","United States","-","USD","6.82","4.71","1.00","Sep 09, 2032","4.15","6.87","-","4.71","6.87","4.71","USD","Sep 09, 2022","Sep 09, 2022"
"AMGEN INC","Corporates","Fixed Income","2,802,456.35","0.43","2,802,456.35","3,140,000.00","031162DE7","US031162DE75","-","United States","-","USD","6.60","5.17","1.00","Feb 22, 2032","3.35","6.60","-","5.17","6.60","5.17","USD","Feb 22, 2022","Feb 22, 2022"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","2,790,135.73","0.43","2,790,135.73","3,535,000.00","747525BP7","US747525BP77","BNBTHV6","United States","-","USD","7.21","5.00","1.00","May 20, 2032","1.65","7.20","-","5.00","7.20","5.00","USD","Nov 20, 2020","Jan 04, 2021"
"BERKSHIRE HATHAWAY FINANCE CORP","Corporates","Fixed Income","2,769,616.09","0.43","2,769,616.09","3,160,000.00","084664DA6","US084664DA63","-","United States","-","USD","6.77","4.87","1.00","Mar 15, 2032","2.88","6.79","-","4.87","6.79","4.87","USD","Mar 15, 2022","Mar 15, 2022"
"MPLX LP","Corporates","Fixed Income","2,728,796.75","0.42","2,728,796.75","2,811,000.00","55336VBU3","US55336VBU35","-","United States","-","USD","6.59","5.55","1.00","Sep 01, 2032","4.95","6.61","-","5.55","6.61","5.55","USD","Aug 11, 2022","Aug 11, 2022"
"KLA CORP","Corporates","Fixed Income","2,724,497.89","0.42","2,724,497.89","2,755,000.00","482480AL4","US482480AL46","-","United States","-","USD","6.55","5.05","1.00","Jul 15, 2032","4.65","6.59","-","5.05","6.59","5.05","USD","Jun 23, 2022","Jun 23, 2022"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","2,719,974.13","0.42","2,719,974.13","3,159,000.00","16411QAN1","US16411QAN16","BMZ3RL7","United States","-","USD","6.21","5.66","1.00","Jan 31, 2032","3.25","6.53","-","5.66","6.53","5.66","USD","Sep 27, 2021","Jul 05, 2022"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","2,705,612.73","0.42","2,705,612.73","3,034,000.00","13607HR53","US13607HR535","-","Canada","-","USD","6.68","5.36","1.00","Apr 07, 2032","3.60","6.66","-","5.36","6.66","5.36","USD","Apr 07, 2022","Apr 07, 2022"
"TARGA RESOURCES PARTNERS LP","Corporates","Fixed Income","2,702,849.81","0.42","2,702,849.81","2,979,000.00","87612BBU5","US87612BBU52","BPLF5V4","United States","-","USD","5.68","5.73","1.00","Jan 15, 2032","4.00","6.33","-","5.73","6.33","5.73","USD","Feb 02, 2021","Feb 02, 2021"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","2,671,137.84","0.41","2,671,137.84","2,818,000.00","94106LBS7","US94106LBS79","-","United States","-","USD","6.56","5.01","1.00","Apr 15, 2032","4.15","6.59","-","5.01","6.59","5.01","USD","May 12, 2022","May 12, 2022"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","2,653,249.63","0.41","2,653,249.63","2,751,000.00","969457BZ2","US969457BZ28","-","United States","-","USD","6.62","5.37","1.00","Aug 15, 2032","4.65","6.64","-","5.37","6.64","5.37","USD","Aug 08, 2022","Aug 08, 2022"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2,643,220.24","0.41","2,643,220.24","3,073,000.00","808513CA1","US808513CA10","-","United States","-","USD","6.73","5.20","1.00","Mar 03, 2032","2.90","6.73","-","5.20","6.73","5.20","USD","Mar 03, 2022","Mar 03, 2022"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","2,606,244.49","0.40","2,606,244.49","2,999,000.00","571903BF9","US571903BF91","-","United States","-","USD","7.05","5.51","1.00","Oct 15, 2032","3.50","7.04","-","5.51","7.04","5.51","USD","Aug 14, 2020","Aug 14, 2020"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","2,597,813.31","0.40","2,597,813.31","2,646,000.00","67103HAL1","US67103HAL15","-","United States","-","USD","6.45","5.28","1.00","Jun 15, 2032","4.70","6.48","-","5.28","6.48","5.28","USD","Jun 15, 2022","Jun 15, 2022"
"STARBUCKS CORPORATION","Corporates","Fixed Income","2,573,682.16","0.40","2,573,682.16","2,959,000.00","855244BC2","US855244BC24","-","United States","-","USD","6.66","5.19","1.00","Feb 14, 2032","3.00","6.66","-","5.19","6.66","5.19","USD","Feb 14, 2022","Feb 14, 2022"
"BAT CAPITAL CORP","Corporates","Fixed Income","2,559,543.22","0.39","2,559,543.22","2,671,000.00","05526DBW4","US05526DBW48","-","United Kingdom","-","USD","6.34","5.53","1.00","Mar 16, 2032","4.74","6.36","-","5.53","6.36","5.53","USD","Mar 16, 2022","Mar 16, 2022"
"T-MOBILE USA INC","Corporates","Fixed Income","2,534,854.08","0.39","2,534,854.08","3,025,000.00","87264ACQ6","US87264ACQ67","-","United States","-","USD","6.93","5.24","1.00","Mar 15, 2032","2.70","6.93","-","5.24","6.93","5.24","USD","Dec 06, 2021","Jun 29, 2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","2,502,558.64","0.39","2,502,558.64","2,728,000.00","78016FZQ0","US78016FZQ08","-","Canada","-","USD","6.72","5.18","1.00","May 04, 2032","3.88","6.69","-","5.18","6.69","5.18","USD","Apr 14, 2022","Apr 14, 2022"
"CREDIT SUISSE (USA) INC","Corporates","Fixed Income","2,491,691.47","0.38","2,491,691.47","2,196,000.00","22541LAE3","US22541LAE39","2970208","Switzerland","-","USD","6.17","5.43","1.00","Jul 15, 2032","7.13","6.13","-","5.43","6.13","5.43","USD","Jul 19, 2002","Jul 19, 2002"
"CSX CORP","Corporates","Fixed Income","2,490,303.96","0.38","2,490,303.96","2,666,000.00","126408HU0","US126408HU08","-","United States","-","USD","7.00","5.07","1.00","Nov 15, 2032","4.10","7.03","-","5.07","7.03","5.07","USD","Jul 28, 2022","Jul 28, 2022"
"COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","2,464,956.58","0.38","2,464,956.58","3,077,000.00","22160KAQ8","US22160KAQ85","-","United States","-","USD","7.17","4.82","1.00","Apr 20, 2032","1.75","7.18","-","4.82","7.18","4.82","USD","Apr 20, 2020","Apr 20, 2020"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","2,463,959.54","0.38","2,463,959.54","2,973,000.00","595112BS1","US595112BS19","-","United States","-","USD","6.89","5.43","1.00","Apr 15, 2032","2.70","6.88","-","5.43","6.88","5.43","USD","Nov 01, 2021","Nov 01, 2021"
"DOMINION ENERGY INC","Corporates","Fixed Income","2,456,457.19","0.38","2,456,457.19","2,480,000.00","25746UDR7","US25746UDR77","-","United States","-","USD","6.71","5.52","1.00","Nov 15, 2032","5.38","6.73","-","5.52","6.73","5.52","USD","Nov 18, 2022","Nov 18, 2022"
"JBS USA LUX SA","Corporates","Fixed Income","2,450,323.27","0.38","2,450,323.27","2,820,000.00","46590XAU0","US46590XAU00","BMGC2W9","Brazil","-","USD","6.07","5.98","1.00","Jan 15, 2032","3.63","6.38","-","5.98","6.38","5.98","USD","Jul 15, 2023","Aug 21, 2023"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","2,442,046.17","0.38","2,442,046.17","2,352,000.00","842400HT3","US842400HT35","-","United States","-","USD","6.57","5.42","1.00","Nov 01, 2032","5.95","6.60","-","5.41","6.45","5.41","USD","Nov 08, 2022","Nov 08, 2022"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,386,523.04","0.37","2,386,523.04","2,386,523.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.14","1.00","-","5.33","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","2,385,344.13","0.37","2,385,344.13","2,571,000.00","49271VAQ3","US49271VAQ32","-","United States","-","USD","6.58","5.23","1.00","Apr 15, 2032","4.05","6.60","-","5.23","6.60","5.23","USD","Apr 22, 2022","Apr 22, 2022"
"NEWMONT CORPORATION","Corporates","Fixed Income","2,373,039.68","0.37","2,373,039.68","2,824,000.00","651639AZ9","US651639AZ99","-","United States","-","USD","7.06","5.15","1.00","Jul 15, 2032","2.60","7.06","-","5.15","7.06","5.15","USD","Dec 20, 2021","Dec 20, 2021"
"TELUS CORPORATION","Corporates","Fixed Income","2,369,057.76","0.37","2,369,057.76","2,727,000.00","87971MBW2","US87971MBW29","-","Canada","-","USD","6.79","5.45","1.00","May 13, 2032","3.40","6.79","-","5.45","6.79","5.45","USD","Feb 28, 2022","Feb 28, 2022"
"NXP BV","Corporates","Fixed Income","2,352,436.25","0.36","2,352,436.25","2,820,000.00","62954HAJ7","US62954HAJ77","-","United States","-","USD","6.76","5.40","1.00","Feb 15, 2032","2.65","6.73","-","5.40","6.73","5.40","USD","Feb 15, 2022","May 16, 2022"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","2,320,740.42","0.36","2,320,740.42","2,380,000.00","58013MFS8","US58013MFS89","-","United States","-","USD","6.70","5.10","1.00","Sep 09, 2032","4.60","6.74","-","5.10","6.74","5.10","USD","Sep 09, 2022","Sep 09, 2022"
"FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","2,316,498.51","0.36","2,316,498.51","2,301,000.00","31620MBY1","US31620MBY12","-","United States","-","USD","6.44","5.26","1.00","Jul 15, 2032","5.10","6.48","-","5.26","6.48","5.26","USD","Jul 13, 2022","Jul 13, 2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","2,306,730.61","0.36","2,306,730.61","2,395,000.00","459200KU4","US459200KU40","-","United States","-","USD","6.63","5.16","1.00","Jul 27, 2032","4.40","6.66","-","5.16","6.66","5.16","USD","Jul 27, 2022","Jul 27, 2022"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","2,290,485.82","0.35","2,290,485.82","2,130,000.00","254709AS7","US254709AS70","BP7LTN6","United States","-","USD","6.28","6.03","1.00","Nov 29, 2032","6.70","6.30","-","6.02","6.16","6.02","USD","Nov 29, 2022","Nov 29, 2022"
