﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ROSW","ROCHE FINANCE EUROPE BV RegS","Corporates","Fixed Income","207,291.54","0.64","207,291.54","200,000.00","200,000.00","100.81","Switzerland","-","4.50","27/Aug/2029","3.20","EUR","27/Feb/2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Corporates","Fixed Income","207,003.88","0.64","207,003.88","215,000.00","215,000.00","95.03","Germany","-","5.02","01/Dec/2029","2.00","EUR","01/Jun/2018"
"MCFP","LVMH MOET HENNESSY LOUIS VUITTON MTN RegS","Corporates","Fixed Income","206,970.65","0.64","206,970.65","200,000.00","200,000.00","100.71","France","-","4.52","07/Sept/2029","3.25","EUR","07/Sept/2023"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","206,280.28","0.64","206,280.28","200,000.00","200,000.00","101.47","Italy","-","4.16","29/Jan/2029","3.63","EUR","28/Jan/2014"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","205,809.91","0.64","205,809.91","200,000.00","200,000.00","99.75","France","-","4.58","01/Sept/2029","3.63","EUR","01/Sept/2022"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Corporates","Fixed Income","205,485.36","0.64","205,485.36","200,000.00","200,000.00","100.89","Spain","-","4.11","17/Jan/2029","3.75","EUR","17/Jan/2024"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","204,892.74","0.64","204,892.74","200,000.00","200,000.00","100.47","France","-","4.08","11/Jan/2029","3.88","EUR","11/Jan/2024"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","203,987.12","0.63","203,987.12","225,000.00","225,000.00","90.33","United States","-","4.54","10/Apr/2029","1.25","EUR","10/Apr/2019"
"MDT","MEDTRONIC INC","Corporates","Fixed Income","203,971.62","0.63","203,971.62","200,000.00","200,000.00","101.56","United States","-","4.76","15/Oct/2029","3.65","EUR","03/Jun/2024"
"T","AT&T INC","Corporates","Fixed Income","203,808.21","0.63","203,808.21","210,000.00","210,000.00","95.02","United States","-","4.67","05/Sept/2029","2.35","EUR","03/Dec/2018"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","203,377.44","0.63","203,377.44","200,000.00","200,000.00","100.79","Spain","-","4.36","22/Apr/2029","3.88","EUR","22/Apr/2024"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Corporates","Fixed Income","201,285.19","0.62","201,285.19","200,000.00","200,000.00","99.78","Canada","-","4.37","17/Apr/2029","3.50","EUR","17/Apr/2024"
"WMT","WALMART INC RegS","Corporates","Fixed Income","196,963.92","0.61","196,963.92","175,000.00","175,000.00","108.57","United States","-","4.51","21/Sept/2029","4.88","EUR","21/Sept/2009"
"UBS","UBS GROUP AG MTN RegS","Corporates","Fixed Income","196,129.42","0.61","196,129.42","225,000.00","225,000.00","86.62","Switzerland","-","4.99","10/Sept/2029","0.65","EUR","10/Sept/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","195,546.26","0.61","195,546.26","200,000.00","200,000.00","95.57","France","-","4.70","29/Aug/2029","2.50","EUR","29/Aug/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","193,383.44","0.60","193,383.44","200,000.00","200,000.00","96.35","France","-","4.56","30/May/2029","2.63","EUR","30/May/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","192,964.60","0.60","192,964.60","200,000.00","200,000.00","94.67","France","-","4.87","06/Nov/2029","2.63","EUR","06/May/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","192,408.48","0.60","192,408.48","200,000.00","200,000.00","95.83","Finland","-","4.55","23/May/2029","2.50","EUR","23/May/2022"
"BGGRP","BG ENERGY CAPITAL PLC MTN RegS","Corporates","Fixed Income","191,726.29","0.59","191,726.29","200,000.00","200,000.00","94.40","United Kingdom","-","4.90","21/Nov/2029","2.25","EUR","21/Nov/2014"
"VW","VOLKSWAGEN LEASING GMBH 8Y MTN RegS","Corporates","Fixed Income","191,339.37","0.59","191,339.37","220,000.00","220,000.00","86.35","Germany","-","4.85","19/Jul/2029","0.63","EUR","19/May/2021"
"CAPFP","CAPGEMINI SE RegS","Corporates","Fixed Income","191,086.57","0.59","191,086.57","200,000.00","200,000.00","95.04","France","-","4.44","15/Apr/2029","2.00","EUR","15/Apr/2020"
"ENFP","BOUYGUES SA RegS","Corporates","Fixed Income","190,691.31","0.59","190,691.31","200,000.00","200,000.00","95.24","France","-","4.61","29/Jun/2029","2.25","EUR","24/May/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","187,153.57","0.58","187,153.57","200,000.00","200,000.00","92.96","France","-","4.44","25/Mar/2029","2.00","EUR","25/Mar/2019"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","185,289.13","0.57","185,289.13","200,000.00","200,000.00","92.01","France","-","4.40","05/Mar/2029","1.75","EUR","05/Mar/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","184,734.53","0.57","184,734.53","200,000.00","200,000.00","91.78","France","-","4.43","15/Mar/2029","1.75","EUR","15/Mar/2019"
"RIFP","PERNOD-RICARD SA RegS","Corporates","Fixed Income","183,585.72","0.57","183,585.72","200,000.00","200,000.00","91.42","France","-","4.51","07/Apr/2029","1.38","EUR","07/Apr/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","183,321.29","0.57","183,321.29","200,000.00","200,000.00","91.10","France","-","4.45","22/Mar/2029","1.75","EUR","22/Mar/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","182,927.41","0.57","182,927.41","200,000.00","200,000.00","91.32","France","-","4.68","18/Jun/2029","1.88","EUR","18/Jun/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","181,999.29","0.56","181,999.29","200,000.00","200,000.00","90.56","France","-","4.45","24/Feb/2029","1.13","EUR","24/Feb/2022"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","178,750.55","0.55","178,750.55","200,000.00","200,000.00","89.34","France","-","4.80","03/Jul/2029","1.00","EUR","28/May/2019"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Corporates","Fixed Income","178,474.91","0.55","178,474.91","200,000.00","200,000.00","89.22","Japan","-","4.80","09/Jul/2029","1.00","EUR","09/Jul/2020"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","175,987.32","0.55","175,987.32","200,000.00","200,000.00","87.94","Italy","-","4.78","20/Jun/2029","0.75","EUR","20/Jan/2022"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Corporates","Fixed Income","175,788.07","0.55","175,788.07","200,000.00","200,000.00","87.81","Italy","-","4.73","28/May/2029","0.63","EUR","28/Sept/2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","175,749.03","0.54","175,749.03","200,000.00","200,000.00","87.77","Germany","-","5.06","05/Sept/2029","0.13","EUR","05/Sept/2019"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","175,382.15","0.54","175,382.15","200,000.00","200,000.00","87.65","France","-","4.79","10/Jun/2029","0.40","EUR","10/Jun/2020"
"KO","COCA-COLA CO","Corporates","Fixed Income","174,618.70","0.54","174,618.70","200,000.00","200,000.00","87.27","United States","-","4.58","09/Mar/2029","0.13","EUR","09/Mar/2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","174,597.72","0.54","174,597.72","200,000.00","200,000.00","86.88","Sweden","-","5.16","12/Nov/2029","0.63","EUR","12/Nov/2019"
"DSYFP","DASSAULT SYSTEMES RegS","Corporates","Fixed Income","173,535.93","0.54","173,535.93","200,000.00","200,000.00","86.46","France","-","5.04","16/Sept/2029","0.38","EUR","16/Sept/2019"
"PRXNA","PROSUS NV MTN RegS","Corporates","Fixed Income","173,074.15","0.54","173,074.15","200,000.00","200,000.00","86.53","China","-","4.79","13/Jul/2029","1.29","EUR","13/Jul/2021"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","173,051.04","0.54","173,051.04","185,000.00","185,000.00","92.10","Germany","-","4.71","31/Jul/2029","1.50","EUR","31/Jan/2018"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","172,142.06","0.53","172,142.06","200,000.00","200,000.00","85.67","Netherlands","-","5.05","23/Sept/2029","0.50","EUR","23/Sept/2021"
"BAYNGR","BAYER AG RegS","Corporates","Fixed Income","170,968.48","0.53","170,968.48","160,000.00","160,000.00","103.08","Germany","-","4.36","26/Aug/2029","4.25","EUR","26/May/2023"
"DHLGR","DEUTSCHE POST AG RegS","Corporates","Fixed Income","168,066.22","0.52","168,066.22","180,000.00","180,000.00","93.25","Germany","-","4.66","20/May/2029","0.75","EUR","20/May/2020"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","162,875.21","0.50","162,875.21","150,000.00","150,000.00","104.75","France","-","4.39","02/Oct/2029","4.88","EUR","02/Oct/2023"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE MTN RegS","Corporates","Fixed Income","146,767.56","0.46","146,767.56","145,000.00","145,000.00","100.96","United Kingdom","-","4.42","20/Jun/2029","3.63","EUR","20/Jun/2024"
"EOANGR","E.ON SE MTN RegS","Corporates","Fixed Income","140,269.32","0.43","140,269.32","150,000.00","150,000.00","93.27","Germany","-","4.58","22/May/2029","1.63","EUR","22/May/2017"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Corporates","Fixed Income","138,740.01","0.43","138,740.01","150,000.00","150,000.00","91.62","Switzerland","-","5.01","02/Nov/2029","1.25","EUR","02/Nov/2017"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Corporates","Fixed Income","131,836.35","0.41","131,836.35","150,000.00","150,000.00","87.87","Switzerland","-","4.81","14/Jun/2029","0.25","EUR","14/Jun/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","130,342.83","0.40","130,342.83","150,000.00","150,000.00","86.43","Japan","-","5.11","23/Oct/2029","0.63","EUR","23/Oct/2019"
"VW","VOLKSWAGEN LEASING GMBH MTN RegS","Corporates","Fixed Income","126,525.72","0.39","126,525.72","120,000.00","120,000.00","104.00","Germany","-","4.23","25/Mar/2029","4.63","EUR","25/Sept/2023"
"SHBASS","SVENSKA HANDELSBANKEN AB RegS","Corporates","Fixed Income","124,551.53","0.39","124,551.53","125,000.00","125,000.00","97.38","Sweden","-","4.71","05/Sept/2029","2.63","EUR","05/Sept/2022"
"V","VISA INC","Corporates","Fixed Income","119,124.91","0.37","119,124.91","125,000.00","125,000.00","95.13","United States","-","4.62","15/Jun/2029","2.00","EUR","01/Jun/2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Corporates","Fixed Income","114,463.73","0.35","114,463.73","110,000.00","110,000.00","103.08","Germany","-","4.32","02/May/2029","4.75","EUR","02/May/2024"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","110,588.52","0.34","110,588.52","110,000.00","110,000.00","100.21","Finland","-","4.54","11/Jun/2029","3.38","EUR","11/Jun/2024"
"FCCSER","FCC SERVICIOS MEDIO AMBIENTE HOLDI RegS","Corporates","Fixed Income","110,436.09","0.34","110,436.09","100,000.00","100,000.00","106.71","Spain","-","4.42","30/Oct/2029","5.25","EUR","30/Oct/2023"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Corporates","Fixed Income","109,276.60","0.34","109,276.60","125,000.00","125,000.00","87.40","Luxembourg","-","4.82","09/Jul/2029","0.88","EUR","09/Jul/2019"
"FREGR","FRESENIUS SE & CO. KGAA RegS","Corporates","Fixed Income","109,088.41","0.34","109,088.41","100,000.00","100,000.00","105.93","Germany","-","4.53","28/Nov/2029","5.00","EUR","28/Nov/2022"
"GWOCN","GREAT-WEST LIFECO INC RegS","Corporates","Fixed Income","108,857.84","0.34","108,857.84","100,000.00","100,000.00","105.74","Canada","-","4.67","16/Nov/2029","4.70","EUR","16/Nov/2022"
"SNLN","SMITH & NEPHEW PLC","Corporates","Fixed Income","108,097.16","0.34","108,097.16","100,000.00","100,000.00","104.62","United Kingdom","-","4.45","11/Oct/2029","4.57","EUR","11/Oct/2022"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Corporates","Fixed Income","107,958.50","0.33","107,958.50","100,000.00","100,000.00","102.04","Spain","-","4.25","07/Aug/2029","4.13","EUR","07/Feb/2023"
"VARNO","VAR ENERGI ASA MTN RegS","Corporates","Fixed Income","107,287.30","0.33","107,287.30","100,000.00","100,000.00","106.19","Norway","-","4.12","04/May/2029","5.50","EUR","04/May/2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Corporates","Fixed Income","106,411.70","0.33","106,411.70","100,000.00","100,000.00","104.35","United States","-","4.10","20/Feb/2029","5.13","EUR","24/Nov/2023"
"SRTGR","SARTORIUS FINANCE BV RegS","Corporates","Fixed Income","106,354.61","0.33","106,354.61","100,000.00","100,000.00","102.70","Germany","-","4.40","14/Sept/2029","4.38","EUR","14/Sept/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","106,132.58","0.33","106,132.58","115,000.00","115,000.00","92.23","Italy","-","4.73","04/Jul/2029","1.75","EUR","04/Jul/2019"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","106,121.45","0.33","106,121.45","100,000.00","100,000.00","103.86","Denmark","-","4.05","19/Jan/2029","4.63","EUR","21/Nov/2023"
"IHGLN","IHG FINANCE LLC MTN RegS","Corporates","Fixed Income","106,113.54","0.33","106,113.54","100,000.00","100,000.00","103.35","United Kingdom","-","4.60","28/Nov/2029","4.38","EUR","28/Nov/2023"
"STERV","STORA ENSO OYJ MTN RegS","Corporates","Fixed Income","106,003.79","0.33","106,003.79","100,000.00","100,000.00","102.30","Finland","-","4.39","01/Sept/2029","4.25","EUR","01/Jun/2023"
"NK","IMERYS S.A. RegS","Corporates","Fixed Income","105,998.95","0.33","105,998.95","100,000.00","100,000.00","103.01","France","-","4.57","29/Nov/2029","4.75","EUR","29/Nov/2023"
"TALANX","TALANX AG RegS","Corporates","Fixed Income","105,405.08","0.33","105,405.08","100,000.00","100,000.00","102.51","Germany","-","4.56","25/Oct/2029","4.00","EUR","25/Oct/2022"
"DBOERS","DEUTSCHE BOERSE AG RegS","Corporates","Fixed Income","105,337.27","0.33","105,337.27","100,000.00","100,000.00","102.35","Germany","-","4.51","28/Sept/2029","3.75","EUR","28/Sept/2023"
"DNFSDC","DANFOSS FINANCE II BV MTN RegS","Corporates","Fixed Income","105,161.68","0.33","105,161.68","100,000.00","100,000.00","102.60","Denmark","-","4.65","02/Dec/2029","4.13","EUR","02/Jun/2023"
"SANDSS","SANDVIK AB MTN RegS","Corporates","Fixed Income","105,075.31","0.33","105,075.31","100,000.00","100,000.00","102.07","Sweden","-","4.55","27/Sept/2029","3.75","EUR","27/Sept/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","104,825.83","0.32","104,825.83","100,000.00","100,000.00","102.22","France","-","4.76","21/Nov/2029","4.00","EUR","21/Nov/2022"
"KA","KOMMUNALKREDIT AUSTRIA AG","Corporates","Fixed Income","104,713.44","0.32","104,713.44","100,000.00","100,000.00","103.13","Austria","-","4.18","28/Mar/2029","5.25","EUR","28/Mar/2024"
"BKNG","BOOKING HOLDINGS INC","Corporates","Fixed Income","104,646.61","0.32","104,646.61","100,000.00","100,000.00","103.92","United States","-","4.30","15/May/2029","4.25","EUR","15/Nov/2022"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","104,578.77","0.32","104,578.77","100,000.00","100,000.00","102.09","France","-","4.65","13/Nov/2029","3.71","EUR","13/Nov/2023"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","104,517.11","0.32","104,517.11","100,000.00","100,000.00","101.98","Italy","-","4.65","27/Nov/2029","4.00","EUR","27/Nov/2023"
"TDCDC","TDC NET AS MTN RegS","Corporates","Fixed Income","104,478.81","0.32","104,478.81","100,000.00","100,000.00","103.42","Denmark","-","4.34","02/Aug/2029","5.19","EUR","02/May/2024"
"IIILN","3I GROUP PLC RegS","Corporates","Fixed Income","103,845.36","0.32","103,845.36","100,000.00","100,000.00","103.42","United Kingdom","-","4.29","14/Jun/2029","4.88","EUR","14/Jun/2023"
"ORFP","LOREAL SA MTN RegS","Corporates","Fixed Income","103,773.05","0.32","103,773.05","100,000.00","100,000.00","101.60","France","-","4.71","23/Nov/2029","3.38","EUR","23/Nov/2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","103,708.84","0.32","103,708.84","100,000.00","100,000.00","102.44","Germany","-","4.27","29/Mar/2029","4.25","EUR","29/Mar/2023"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","103,280.76","0.32","103,280.76","100,000.00","100,000.00","100.48","France","-","4.55","27/Sept/2029","3.50","EUR","27/Sept/2022"
"BDX","BECTON DICKINSON EURO FINANCE SARL","Corporates","Fixed Income","103,211.66","0.32","103,211.66","100,000.00","100,000.00","100.23","United States","-","4.51","13/Sept/2029","3.55","EUR","13/Feb/2023"
"FMEGR","FRESENIUS MEDICAL CARE AG RegS","Corporates","Fixed Income","103,092.16","0.32","103,092.16","115,000.00","115,000.00","88.86","United States","-","5.09","29/Nov/2029","1.25","EUR","29/Nov/2019"
"TELBSS","TELE2 AB MTN RegS","Corporates","Fixed Income","103,082.46","0.32","103,082.46","100,000.00","100,000.00","100.65","Sweden","-","4.67","22/Nov/2029","3.75","EUR","22/May/2023"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","103,030.23","0.32","103,030.23","100,000.00","100,000.00","102.02","United States","-","4.20","13/Apr/2029","3.91","EUR","13/Apr/2023"
"CNUNZ","CHORUS LTD MTN RegS","Corporates","Fixed Income","102,889.38","0.32","102,889.38","100,000.00","100,000.00","99.79","New Zealand","-","4.59","07/Sept/2029","3.63","EUR","07/Sept/2022"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Corporates","Fixed Income","102,800.27","0.32","102,800.27","100,000.00","100,000.00","102.67","United Kingdom","-","4.53","05/Jul/2029","4.25","EUR","05/Jul/2023"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Corporates","Fixed Income","102,466.40","0.32","102,466.40","100,000.00","100,000.00","100.61","Sweden","-","4.11","17/Jan/2029","3.75","EUR","17/Jan/2024"
"DTRGR","DAIMLER TRUCK INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","102,439.16","0.32","102,439.16","100,000.00","100,000.00","102.15","Germany","-","4.52","19/Jun/2029","3.88","EUR","19/Jun/2023"
"SUFP","SCHNEIDER ELECTRIC SE MTN","Corporates","Fixed Income","102,417.35","0.32","102,417.35","100,000.00","100,000.00","100.05","United States","-","4.65","13/Oct/2029","3.13","EUR","13/Jan/2023"
"NWG","NATWEST MARKETS PLC MTN RegS","Corporates","Fixed Income","102,385.13","0.32","102,385.13","100,000.00","100,000.00","100.51","United Kingdom","-","4.10","09/Jan/2029","3.63","EUR","09/Jan/2024"
"ADSGR","ADIDAS AG RegS","Corporates","Fixed Income","102,340.65","0.32","102,340.65","100,000.00","100,000.00","100.31","Germany","-","4.75","21/Nov/2029","3.13","EUR","21/Nov/2022"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Corporates","Fixed Income","102,233.41","0.32","102,233.41","100,000.00","100,000.00","100.51","United Kingdom","-","4.44","24/Jul/2029","3.63","EUR","24/Jan/2024"
"BKNG","BOOKING HOLDINGS INC","Corporates","Fixed Income","102,164.03","0.32","102,164.03","100,000.00","100,000.00","100.85","United States","-","4.17","01/Mar/2029","3.50","EUR","01/Mar/2024"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Corporates","Fixed Income","102,037.83","0.32","102,037.83","100,000.00","100,000.00","100.79","Norway","-","4.27","12/Mar/2029","3.63","EUR","12/Mar/2024"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Corporates","Fixed Income","102,034.29","0.32","102,034.29","100,000.00","100,000.00","101.88","Germany","-","4.41","06/Jul/2029","5.75","EUR","31/May/2024"
"FTV","FORTIVE CORP","Corporates","Fixed Income","101,947.88","0.32","101,947.88","100,000.00","100,000.00","100.39","United States","-","4.56","15/Aug/2029","3.70","EUR","13/Feb/2024"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Corporates","Fixed Income","101,892.92","0.32","101,892.92","100,000.00","100,000.00","99.10","United Kingdom","-","4.63","05/Sept/2029","3.25","EUR","05/Sept/2022"
"SLHNVX","SWISS LIFE FINANCE I LTD RegS","Corporates","Fixed Income","101,886.69","0.32","101,886.69","100,000.00","100,000.00","99.05","Switzerland","-","4.52","31/Aug/2029","3.25","EUR","31/Aug/2022"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Corporates","Fixed Income","101,721.74","0.32","101,721.74","100,000.00","100,000.00","99.93","Italy","-","4.13","29/Jan/2029","3.88","EUR","29/Jan/2019"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Corporates","Fixed Income","101,688.69","0.32","101,688.69","100,000.00","100,000.00","100.50","Germany","-","4.17","05/Apr/2029","4.25","EUR","05/Apr/2023"
"LRFP","LEGRAND SA RegS","Corporates","Fixed Income","101,680.77","0.32","101,680.77","100,000.00","100,000.00","101.22","France","-","4.37","29/May/2029","3.50","EUR","29/May/2023"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Corporates","Fixed Income","101,610.97","0.32","101,610.97","100,000.00","100,000.00","100.76","Italy","-","4.31","21/Apr/2029","3.63","EUR","21/Apr/2023"
"TMUS","T-MOBILE USA INC","Corporates","Fixed Income","101,542.08","0.31","101,542.08","100,000.00","100,000.00","100.87","United States","-","4.39","08/May/2029","3.55","EUR","08/May/2024"
"ORIX","ORIX CORPORATION MTN RegS","Corporates","Fixed Income","101,526.16","0.31","101,526.16","100,000.00","100,000.00","101.03","Japan","-","4.47","29/May/2029","3.78","EUR","28/Feb/2024"
"LIN","LINDE PLC RegS","Corporates","Fixed Income","101,392.97","0.31","101,392.97","100,000.00","100,000.00","101.08","United States","-","4.41","12/Jun/2029","3.38","EUR","12/Jun/2023"
"WPPLN","WPP FINANCE 2013 MTN RegS","Corporates","Fixed Income","101,334.86","0.31","101,334.86","100,000.00","100,000.00","100.09","United Kingdom","-","4.61","12/Sept/2029","3.63","EUR","12/Mar/2024"
"ALV","AUTOLIV INC MTN RegS","Corporates","Fixed Income","101,330.64","0.31","101,330.64","100,000.00","100,000.00","99.75","Sweden","-","4.48","07/Aug/2029","3.63","EUR","07/Feb/2024"
"ISSDC","ISS GLOBAL A/S MTN RegS","Corporates","Fixed Income","101,300.86","0.31","101,300.86","100,000.00","100,000.00","100.87","Denmark","-","4.36","05/Jun/2029","3.88","EUR","05/Jun/2024"
"BARY","BARRY CALLEBAUT SERVICES NV RegS","Corporates","Fixed Income","101,299.17","0.31","101,299.17","100,000.00","100,000.00","100.95","Belgium","-","4.37","14/Jun/2029","4.00","EUR","14/Jun/2024"
"BFCM","GROUPE DES ASSURANCES DU CREDIT MU RegS","Corporates","Fixed Income","101,271.92","0.31","101,271.92","100,000.00","100,000.00","100.48","France","-","4.27","30/Apr/2029","3.75","EUR","30/Apr/2024"
"UNANA","UNILEVER CAPITAL CORP RegS","Corporates","Fixed Income","101,272.52","0.31","101,272.52","100,000.00","100,000.00","100.91","United Kingdom","-","4.41","06/Jun/2029","3.30","EUR","06/Jun/2023"
"PCIM","PIRELLI & C SPA MTN RegS","Corporates","Fixed Income","101,133.76","0.31","101,133.76","100,000.00","100,000.00","100.99","Italy","-","4.43","02/Jul/2029","3.88","EUR","02/Jul/2024"
