﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9433","KDDI CORP","Communication","Equity","43,949,279.61","0.42","43,949,279.61","1,547,200.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"MCO","MOODYS CORP","Financials","Equity","43,769,448.88","0.42","43,769,448.88","96,758.00","452.36","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","43,624,676.06","0.42","43,624,676.06","1,106,100.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","41,762,685.97","0.40","41,762,685.97","18,590.00","2,246.52","France","Nyse Euronext - Euronext Paris","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","41,496,146.64","0.40","41,496,146.64","234,468.00","176.98","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","41,324,490.48","0.40","41,324,490.48","142,116.00","290.78","United States","NASDAQ","USD"
"WMB","WILLIAMS INC","Energy","Equity","41,130,955.25","0.39","41,130,955.25","971,215.00","42.35","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","39,748,185.36","0.38","39,748,185.36","918,184.00","43.29","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","39,570,847.66","0.38","39,570,847.66","465,211.00","85.06","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","39,307,309.15","0.38","39,307,309.15","79,166.00","496.52","Germany","Xetra","EUR"
"EA","ELECTRONIC ARTS INC","Communication","Equity","39,182,450.49","0.37","39,182,450.49","267,147.00","146.67","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","39,077,548.95","0.37","39,077,548.95","262,565.00","148.83","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","38,952,247.76","0.37","38,952,247.76","315,863.00","123.32","Canada","Toronto Stock Exchange","CAD"
"9434","SOFTBANK CORP","Communication","Equity","38,570,398.50","0.37","38,570,398.50","2,999,300.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","38,164,554.03","0.37","38,164,554.03","38,164,554.00","100.00","United States","-","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","37,251,239.28","0.36","37,251,239.28","116,808.00","318.91","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","37,211,015.16","0.36","37,211,015.16","151,764.00","245.19","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","36,668,844.43","0.35","36,668,844.43","1,053,315.00","34.81","France","Nyse Euronext - Euronext Paris","EUR"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","36,420,980.40","0.35","36,420,980.40","481,759.00","75.60","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","35,551,133.32","0.34","35,551,133.32","335,578.00","105.94","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","34,260,762.69","0.33","34,260,762.69","414,729.00","82.61","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","33,932,413.80","0.32","33,932,413.80","708,788.00","47.87","Canada","Toronto Stock Exchange","CAD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","32,848,602.44","0.31","32,848,602.44","774,001.00","42.44","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","32,831,930.04","0.31","32,831,930.04","469,833.00","69.88","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","32,369,311.44","0.31","32,369,311.44","181,158.00","178.68","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","32,305,882.24","0.31","32,305,882.24","668,582.00","48.32","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","31,750,285.60","0.30","31,750,285.60","1,568,690.00","20.24","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","31,180,908.87","0.30","31,180,908.87","355,419.00","87.73","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","30,377,939.06","0.29","30,377,939.06","119,683.00","253.82","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","29,655,758.13","0.28","29,655,758.13","39,913.00","743.01","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","29,536,026.43","0.28","29,536,026.43","135,617.00","217.79","United States","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","29,249,810.73","0.28","29,249,810.73","819,960.00","35.67","Netherlands","Euronext Amsterdam","EUR"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","29,165,670.60","0.28","29,165,670.60","803,462.00","36.30","United States","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","28,527,196.14","0.27","28,527,196.14","395,223.00","72.18","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","28,448,720.76","0.27","28,448,720.76","437,538.00","65.02","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","27,167,903.37","0.26","27,167,903.37","115,299.00","235.63","United States","NASDAQ","USD"
"7741","HOYA CORP","Health Care","Equity","26,663,703.14","0.26","26,663,703.14","207,800.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","26,342,729.20","0.25","26,342,729.20","208,210.00","126.52","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","26,182,592.20","0.25","26,182,592.20","251,998.00","103.90","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","26,038,694.01","0.25","26,038,694.01","120,477.00","216.13","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","25,999,610.74","0.25","25,999,610.74","289,819.00","89.71","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","25,939,181.25","0.25","25,939,181.25","88,438.00","293.30","Switzerland","SIX Swiss Exchange","CHF"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","25,858,750.50","0.25","25,858,750.50","167,805.00","154.10","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","25,743,620.16","0.25","25,743,620.16","715,896.00","35.96","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","25,714,320.13","0.25","25,714,320.13","334,343.00","76.91","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","25,610,642.86","0.25","25,610,642.86","5,344.00","4,792.41","Switzerland","SIX Swiss Exchange","CHF"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","25,584,472.99","0.24","25,584,472.99","851,151.00","30.06","Netherlands","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","25,419,614.73","0.24","25,419,614.73","44,294.00","573.88","Switzerland","SIX Swiss Exchange","CHF"
"GWW","WW GRAINGER INC","Industrials","Equity","25,353,876.20","0.24","25,353,876.20","25,660.00","988.07","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","25,228,554.27","0.24","25,228,554.27","108,291.00","232.97","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","24,925,659.75","0.24","24,925,659.75","58,095.00","429.05","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","24,781,509.20","0.24","24,781,509.20","147,821.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","24,159,499.60","0.23","24,159,499.60","991,253.00","24.37","Australia","Asx - All Markets","AUD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","24,068,871.68","0.23","24,068,871.68","48,184.00","499.52","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","23,772,972.60","0.23","23,772,972.60","143,090.00","166.14","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","23,757,075.63","0.23","23,757,075.63","79,341.00","299.43","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","23,724,436.69","0.23","23,724,436.69","373,417.00","63.53","France","Nyse Euronext - Euronext Paris","EUR"
"IR","INGERSOLL RAND INC","Industrials","Equity","23,476,248.78","0.22","23,476,248.78","233,967.00","100.34","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","23,399,700.50","0.22","23,399,700.50","113,146.00","206.81","Germany","Xetra","EUR"
"PAYX","PAYCHEX INC","Industrials","Equity","23,350,844.92","0.22","23,350,844.92","187,889.00","124.28","United States","NASDAQ","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","23,318,538.26","0.22","23,318,538.26","93,723.00","248.80","Germany","Xetra","EUR"
"EXC","EXELON CORP","Utilities","Equity","23,197,046.40","0.22","23,197,046.40","653,070.00","35.52","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","23,156,020.16","0.22","23,156,020.16","113,599.00","203.84","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","23,125,029.72","0.22","23,125,029.72","169,962.00","136.06","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","22,768,703.30","0.22","22,768,703.30","158,900.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industrials","Equity","22,585,420.86","0.22","22,585,420.86","87,078.00","259.37","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","22,384,299.42","0.21","22,384,299.42","166,031.00","134.82","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","22,371,797.82","0.21","22,371,797.82","564,484.00","39.63","United Kingdom","London Stock Exchange","GBP"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","22,081,647.23","0.21","22,081,647.23","289,349.00","76.31","Canada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Financials","Equity","21,925,298.44","0.21","21,925,298.44","179,571.00","122.10","Switzerland","SIX Swiss Exchange","CHF"
"CNC","CENTENE CORP","Health Care","Equity","21,436,885.35","0.21","21,436,885.35","310,185.00","69.11","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","20,662,835.00","0.20","20,662,835.00","225,700.00","91.55","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","20,644,028.30","0.20","20,644,028.30","145,565.00","141.82","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","20,593,900.30","0.20","20,593,900.30","327,407.00","62.90","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","19,818,572.00","0.19","19,818,572.00","42,520.00","466.10","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","19,807,618.46","0.19","19,807,618.46","140,221.00","141.26","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","19,569,128.86","0.19","19,569,128.86","66,478.00","294.37","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","19,392,703.68","0.19","19,392,703.68","66,468.00","291.76","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","18,970,311.10","0.18","18,970,311.10","84,305.00","225.02","United States","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","18,423,344.99","0.18","18,423,344.99","268,806.00","68.54","Spain","Bolsa De Madrid","EUR"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","18,324,068.16","0.18","18,324,068.16","131,752.00","139.08","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","18,184,829.16","0.17","18,184,829.16","136,492.00","133.23","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","18,041,252.25","0.17","18,041,252.25","629,400.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","17,909,346.45","0.17","17,909,346.45","435,100.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","17,759,904.57","0.17","17,759,904.57","172,443.00","102.99","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","17,683,400.16","0.17","17,683,400.16","62,448.00","283.17","United States","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","17,355,428.22","0.17","17,355,428.22","173,589.00","99.98","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","17,236,351.02","0.16","17,236,351.02","177,274.00","97.23","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","17,156,133.34","0.16","17,156,133.34","12,406.00","1,382.89","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","17,110,609.77","0.16","17,110,609.77","337,640.00","50.68","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","17,082,064.16","0.16","17,082,064.16","547,485.00","31.20","Netherlands","Euronext Amsterdam","EUR"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","17,060,848.30","0.16","17,060,848.30","455,039.00","37.49","Canada","Toronto Stock Exchange","CAD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","16,928,262.84","0.16","16,928,262.84","4,238,762.00","3.99","Netherlands","Euronext Amsterdam","EUR"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","16,796,757.15","0.16","16,796,757.15","818,900.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","16,268,285.25","0.16","16,268,285.25","134,727.00","120.75","United States","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","16,229,934.12","0.16","16,229,934.12","1,461,659.00","11.10","United Kingdom","London Stock Exchange","GBP"
"6702","FUJITSU LTD","Information Technology","Equity","16,085,932.09","0.15","16,085,932.09","959,800.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","16,080,818.12","0.15","16,080,818.12","203,761.00","78.92","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","15,959,398.73","0.15","15,959,398.73","196,689.00","81.14","Canada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrials","Equity","15,884,084.62","0.15","15,884,084.62","552,200.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","15,631,058.99","0.15","15,631,058.99","614,284.00","25.45","Italy","Borsa Italiana","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","15,599,796.64","0.15","15,599,796.64","1,793,037.00","8.70","Australia","Asx - All Markets","AUD"
"ML","MICHELIN","Consumer Discretionary","Equity","15,512,023.41","0.15","15,512,023.41","407,391.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"NDAQ","NASDAQ INC","Financials","Equity","15,432,223.50","0.15","15,432,223.50","243,795.00","63.30","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","15,256,008.30","0.15","15,256,008.30","79,670.00","191.49","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","15,161,280.69","0.15","15,161,280.69","161,235.00","94.03","Canada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materials","Equity","15,086,071.59","0.14","15,086,071.59","296,963.00","50.80","Canada","Toronto Stock Exchange","CAD"
"6762","TDK CORP","Information Technology","Equity","14,957,725.65","0.14","14,957,725.65","211,900.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"ES","EVERSOURCE ENERGY","Utilities","Equity","14,908,202.20","0.14","14,908,202.20","249,635.00","59.72","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","14,851,048.98","0.14","14,851,048.98","175,089.00","84.82","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","14,525,970.38","0.14","14,525,970.38","148,058.00","98.11","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","14,473,759.86","0.14","14,473,759.86","141,442.00","102.33","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","14,324,193.30","0.14","14,324,193.30","68,295.00","209.74","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","14,253,551.82","0.14","14,253,551.82","95,367.00","149.46","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","14,182,326.40","0.14","14,182,326.40","142,967.00","99.20","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","13,969,732.17","0.13","13,969,732.17","42,447.00","329.11","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","13,561,596.72","0.13","13,561,596.72","14,856.00","912.87","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","13,557,307.87","0.13","13,557,307.87","365,559.00","37.09","France","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","13,426,490.46","0.13","13,426,490.46","216,346.00","62.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","13,281,579.97","0.13","13,281,579.97","41,579.00","319.43","United States","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","13,261,139.21","0.13","13,261,139.21","585,595.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","13,122,444.78","0.13","13,122,444.78","13,122,445.00","1.00","Ireland","-","USD"
"STE","STERIS","Health Care","Equity","13,045,820.76","0.12","13,045,820.76","57,309.00","227.64","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","12,863,072.28","0.12","12,863,072.28","105,142.00","122.34","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","12,794,948.77","0.12","12,794,948.77","329,900.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","12,779,680.50","0.12","12,779,680.50","118,925.00","107.46","United States","New York Stock Exchange Inc.","USD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","12,741,685.19","0.12","12,741,685.19","107,847.00","118.15","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","12,557,538.32","0.12","12,557,538.32","74,954.00","167.54","Germany","Xetra","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","12,197,354.80","0.12","12,197,354.80","235,880.00","51.71","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","12,045,078.68","0.12","12,045,078.68","844,084.00","14.27","United States","NASDAQ","USD"
