﻿iShares MSCI USA Momentum Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Apr.2013"
Shares Outstanding,"54’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","118’367’620.80","1.09","118’367’620.80","320’736.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","117’502’997.99","1.08","117’502’997.99","1’746’737.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","110’672’862.72","1.02","110’672’862.72","252’672.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","109’272’658.68","1.01","109’272’658.68","1’551’948.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","107’548’273.04","0.99","107’548’273.04","524’933.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","105’124’050.72","0.97","105’124’050.72","303’546.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","83’343’821.42","0.77","83’343’821.42","1’443’433.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","80’299’322.04","0.74","80’299’322.04","141’203.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","79’699’600.50","0.73","79’699’600.50","62’241.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","79’192’379.25","0.73","79’192’379.25","135’615.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","78’412’390.29","0.72","78’412’390.29","672’087.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","74’242’556.64","0.68","74’242’556.64","84’659.00","876.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","69’712’489.62","0.64","69’712’489.62","443’633.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","67’970’282.79","0.63","67’970’282.79","307’711.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","66’402’517.77","0.61","66’402’517.77","396’031.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","65’714’085.51","0.60","65’714’085.51","261’299.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","60’534’580.40","0.56","60’534’580.40","208’180.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","55’680’307.20","0.51","55’680’307.20","414’720.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","54’275’992.65","0.50","54’275’992.65","74’817.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","52’590’384.00","0.48","52’590’384.00","973’896.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","52’261’092.52","0.48","52’261’092.52","582’491.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","51’692’696.36","0.48","51’692’696.36","474’724.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","49’945’960.00","0.46","49’945’960.00","402’790.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","47’896’653.63","0.44","47’896’653.63","64’463.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","47’130’291.99","0.43","47’130’291.99","29’187.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","45’623’675.57","0.42","45’623’675.57","531’311.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","43’077’990.96","0.40","43’077’990.96","250’337.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","42’227’817.56","0.39","42’227’817.56","302’102.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","41’981’136.96","0.39","41’981’136.96","1’464’288.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","41’612’101.74","0.38","41’612’101.74","414’711.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","40’493’686.48","0.37","40’493’686.48","138’872.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","39’785’935.16","0.37","39’785’935.16","155’956.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","39’745’010.22","0.37","39’745’010.22","183’894.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","39’094’434.54","0.36","39’094’434.54","785’502.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","37’203’641.22","0.34","37’203’641.22","163’038.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","36’448’580.16","0.34","36’448’580.16","178’512.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","35’266’561.96","0.32","35’266’561.96","217’346.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","35’034’723.12","0.32","35’034’723.12","322’188.00","108.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","34’716’674.50","0.32","34’716’674.50","133’850.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","34’450’048.62","0.32","34’450’048.62","34’866.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","33’704’939.52","0.31","33’704’939.52","270’592.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","32’916’952.38","0.30","32’916’952.38","57’003.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","31’855’036.68","0.29","31’855’036.68","189’828.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","31’759’296.64","0.29","31’759’296.64","188’326.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","31’686’624.96","0.29","31’686’624.96","140’592.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","31’011’106.77","0.29","31’011’106.77","33’971.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","28’689’187.56","0.26","28’689’187.56","169’138.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","28’559’388.00","0.26","28’559’388.00","17’160.00","1’664.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","28’349’567.68","0.26","28’349’567.68","118’202.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","28’179’696.74","0.26","28’179’696.74","346’273.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","27’643’213.54","0.25","27’643’213.54","126’926.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","27’216’675.38","0.25","27’216’675.38","27’216’675.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","25’566’643.00","0.24","25’566’643.00","44’210.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","24’291’237.60","0.22","24’291’237.60","62’145.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","23’812’951.29","0.22","23’812’951.29","90’609.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","23’082’354.24","0.21","23’082’354.24","139’521.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","21’875’869.86","0.20","21’875’869.86","283’881.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","21’256’930.02","0.20","21’256’930.02","206’398.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","21’056’067.50","0.19","21’056’067.50","45’175.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","20’798’588.00","0.19","20’798’588.00","140’531.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","20’428’188.66","0.19","20’428’188.66","125’334.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","19’961’112.78","0.18","19’961’112.78","183’618.00","108.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","19’634’068.23","0.18","19’634’068.23","124’117.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","19’223’574.56","0.18","19’223’574.56","43’682.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","18’276’170.89","0.17","18’276’170.89","239’123.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","18’254’861.80","0.17","18’254’861.80","105’070.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","17’756’500.00","0.16","17’756’500.00","2’089.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","17’487’968.16","0.16","17’487’968.16","95’002.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","16’916’426.75","0.16","16’916’426.75","156’997.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","16’708’105.58","0.15","16’708’105.58","52’306.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","16’660’609.90","0.15","16’660’609.90","126’610.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","16’175’733.68","0.15","16’175’733.68","109’562.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","16’002’147.03","0.15","16’002’147.03","401’963.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","15’944’052.62","0.15","15’944’052.62","396’421.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","15’518’030.61","0.14","15’518’030.61","179’337.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","13’856’951.31","0.13","13’856’951.31","76’309.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","13’694’736.45","0.13","13’694’736.45","27’957.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","12’907’209.60","0.12","12’907’209.60","130’113.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","12’597’952.85","0.12","12’597’952.85","82’985.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","12’392’384.45","0.11","12’392’384.45","158’167.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","11’266’771.83","0.10","11’266’771.83","457’441.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","11’244’808.10","0.10","11’244’808.10","175’865.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","10’735’202.84","0.10","10’735’202.84","207’604.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","10’355’550.08","0.10","10’355’550.08","70’696.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","9’884’668.14","0.09","9’884’668.14","25’254.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","9’215’444.70","0.08","9’215’444.70","24’255.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","8’561’880.32","0.08","8’561’880.32","50’293.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","7’976’273.40","0.07","7’976’273.40","35’220.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","7’932’866.66","0.07","7’932’866.66","207’341.00","38.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","7’922’772.24","0.07","7’922’772.24","26’984.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","7’699’528.20","0.07","7’699’528.20","282’034.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","7’617’509.64","0.07","7’617’509.64","171’334.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","7’161’842.35","0.07","7’161’842.35","153’985.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","7’091’755.20","0.07","7’091’755.20","48’096.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","6’948’697.09","0.06","6’948’697.09","127’663.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","6’673’084.88","0.06","6’673’084.88","48’454.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","6’168’624.15","0.06","6’168’624.15","113’165.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","5’978’688.30","0.05","5’978’688.30","129’915.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’335’518.20","0.04","4’335’518.20","4’335’518.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","1’530’000.00","0.01","1’530’000.00","1’530’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","31’730’737.50","111.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
