﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.29","South Africa","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","0.29","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.24","Italy","Borsa Italiana"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.24","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.24","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.24","United States","NYSE Arca"
"857","PETROCHINA LTD H","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.23","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Equity","0.23","Ireland","Bolsa Mexicana De Valores"
"4661","ORIENTAL LAND LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.22","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.22","United States","Deutsche Boerse Xetra"
"TSLA","TESLA INC","Equity","0.21","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.21","South Africa","London Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.20","United States","London Stock Exchange"
"7936","ASICS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.20","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.20","Ireland","London Stock Exchange"
"DCC","DCC PLC","Equity","0.19","Ireland","Deutsche Boerse Xetra"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"TMV","TEAMVIEWER AG","Equity","0.19","Germany","Xetra"
"4578","OTSUKA HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.19","Australia","Asx - All Markets"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.17","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"-","BAIDU INC-CLAS","-","0.16","China","-"
"7270","SUBARU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.16","United States","NASDAQ"
"9697","CAPCOM LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"8113","UNICHARM CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.15","-","-"
"5803","FUJIKURA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.14","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.14","Japan","London Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.14","United States","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.14","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.14","Canada","Toronto Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.14","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"6532","BAYCURRENT CONSULTING INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.13","United States","NASDAQ"
"3659","NEXON LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.13","China","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.13","United States","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.13","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.13","China","New York Stock Exchange Inc."
"KBR","KBR INC","Equity","0.12","United States","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.12","Germany","Xetra"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"WCH","WACKER CHEMIE AG","Equity","0.12","Germany","Xetra"
"XRAY","DENTSPLY SIRONA INC","Equity","0.12","United States","NASDAQ"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.12","Spain","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.12","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.12","China","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.11","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.11","France","NASDAQ"
"4543","TERUMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.11","-","-"
"AKE","ARKEMA SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"1911","SUMITOMO FORESTRY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.11","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.10","China","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"8053","SUMITOMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.10","Mexico","Deutsche Boerse Xetra"
"3436","SUMCO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.09","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Equity","0.09","Germany","Xetra"
"7974","NINTENDO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.09","-","-"
"2331","LI NING LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 1225","-","0.08","-","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"ROR","ROTORK PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.07","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.07","Germany","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.07","-","-"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.07","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.07","Japan","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.07","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.07","Israel","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.07","Australia","Asx - All Markets"
"992","LENOVO GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"FISV","FISERV INC","Equity","0.06","United States","NASDAQ"
"3697","SHIFT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.06","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.06","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.06","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.06","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.06","Japan","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.06","-","-"
"MDT","MEDTRONIC PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Equity","0.06","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.06","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.06","Germany","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.06","-","-"
"2432","DENA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.06","Singapore","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.05","-","-"
"TECN","TECAN GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.05","Japan","London Stock Exchange"
"6954","FANUC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.05","United States","NYSE Arca"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"4666","PARK24 LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.05","-","-"
"REP","REPSOL SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"WES","WESFARMERS LTD","Equity","0.05","Australia","Asx - All Markets"
"ECV","ENCAVIS AG","Equity","0.04","Germany","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.04","Germany","Xetra"
"TFC","TRUIST FINANCIAL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"8TRA","TRATON","Equity","0.04","Germany","Xetra"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.04","Germany","Xetra"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.04","Japan","-"
"8804","TOKYO TATEMONO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.04","United States","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.04","India","Deutsche Boerse Xetra"
"BNZL","BUNZL","Equity","0.04","United Kingdom","London Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"-","LUFAX HOLDING LTD ADR","-","0.04","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.04","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.04","Germany","Xetra"
"7278","EXEDY CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.04","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.04","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.04","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"8129","TOHO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.04","Germany","Xetra"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6961","ENPLAS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.03","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.03","-","-"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"NOKIA","NOKIA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"7740","TAMRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.03","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.03","-","-"
"3110","NITTO BOSEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.03","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.03","Ireland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"SAX","STROEER SE","Equity","0.03","Germany","Xetra"
"KRN","KRONES AG","Equity","0.03","Germany","Xetra"
"CLNX","CELLNEX TELECOM SA","Equity","0.03","Spain","Bolsa De Madrid"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"GBF","BILFINGER","Equity","0.03","Germany","Xetra"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.03","Germany","Xetra"
"CVNA","CARVANA CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
