﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESTE","NESTE","Energy","Equity","5’112’235.84","1.14","5’112’235.84","301’429.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5’069’675.45","1.13","5’069’675.45","140’629.00","36.05","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4’749’472.00","1.06","4’749’472.00","104’384.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","4’692’318.40","1.05","4’692’318.40","59’851.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4’624’951.32","1.03","4’624’951.32","107’532.00","43.01","Germany","Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","4’609’179.59","1.03","4’609’179.59","316’891.00","14.55","Italy","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","4’591’284.50","1.02","4’591’284.50","458’899.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","4’569’187.92","1.02","4’569’187.92","113’492.00","40.26","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","4’539’024.00","1.01","4’539’024.00","106’400.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","4’510’178.40","1.01","4’510’178.40","40’144.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","4’426’929.00","0.99","4’426’929.00","75’674.00","58.50","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","4’342’332.31","0.97","4’342’332.31","91’283.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","4’291’405.44","0.96","4’291’405.44","246’208.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4’289’285.70","0.96","4’289’285.70","17’717.00","242.10","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","4’284’900.00","0.96","4’284’900.00","310’500.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materials","Equity","4’265’803.05","0.95","4’265’803.05","51’927.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’254’463.00","0.95","4’254’463.00","52’202.00","81.50","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","4’076’275.20","0.91","4’076’275.20","335’220.00","12.16","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4’067’279.52","0.91","4’067’279.52","165’876.00","24.52","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","3’999’754.36","0.89","3’999’754.36","154’252.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","3’988’272.45","0.89","3’988’272.45","223’746.00","17.82","Spain","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’976’134.76","0.89","3’976’134.76","157’658.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","3’947’230.08","0.88","3’947’230.08","100’592.00","39.24","Austria","Wiener Boerse Ag","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3’888’827.67","0.87","3’888’827.67","87’213.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","3’879’328.95","0.87","3’879’328.95","57’429.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G24","SCOUT24 N","Communication","Equity","3’838’596.45","0.86","3’838’596.45","53’203.00","72.15","Germany","Xetra","EUR"
"SPIE","SPIE SA","Industrials","Equity","3’812’717.00","0.85","3’812’717.00","105’850.00","36.02","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","3’742’301.25","0.84","3’742’301.25","40’175.00","93.15","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3’730’347.72","0.83","3’730’347.72","194’898.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","3’707’100.60","0.83","3’707’100.60","72’546.00","51.10","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","3’675’678.42","0.82","3’675’678.42","430’609.00","8.54","Italy","Borsa Italiana","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","3’623’050.20","0.81","3’623’050.20","54’978.00","65.90","Austria","Wiener Boerse Ag","EUR"
"GET","GETLINK","Industrials","Equity","3’576’099.76","0.80","3’576’099.76","222’187.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Equity","3’535’495.56","0.79","3’535’495.56","451’532.00","7.83","Spain","Bolsa De Madrid","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","3’500’399.05","0.78","3’500’399.05","47’207.00","74.15","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","3’492’676.90","0.78","3’492’676.90","46’538.00","75.05","Austria","Wiener Boerse Ag","EUR"
"AKE","ARKEMA SA","Materials","Equity","3’399’392.50","0.76","3’399’392.50","41’330.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3’378’078.87","0.75","3’378’078.87","177’141.00","19.07","Germany","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","3’324’400.00","0.74","3’324’400.00","41’555.00","80.00","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","3’323’029.50","0.74","3’323’029.50","19’530.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","3’276’460.20","0.73","3’276’460.20","24’954.00","131.30","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3’269’326.72","0.73","3’269’326.72","123’464.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","3’245’426.73","0.72","3’245’426.73","74’659.00","43.47","Germany","Xetra","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’194’290.20","0.71","3’194’290.20","34’018.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","3’130’772.30","0.70","3’130’772.30","76’547.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3’107’135.46","0.69","3’107’135.46","190’097.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2’955’159.30","0.66","2’955’159.30","182’982.00","16.15","Spain","Bolsa De Madrid","EUR"
"BOL","BOLLORE","Communication","Equity","2’945’505.92","0.66","2’945’505.92","503’936.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","2’944’901.96","0.66","2’944’901.96","143’374.00","20.54","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","2’930’389.55","0.65","2’930’389.55","32’687.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","2’891’512.26","0.65","2’891’512.26","95’053.00","30.42","Italy","Borsa Italiana","EUR"
"VALMT","VALMET","Industrials","Equity","2’830’806.68","0.63","2’830’806.68","105’706.00","26.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AALB","AALBERTS NV","Industrials","Equity","2’825’110.98","0.63","2’825’110.98","69’687.00","40.54","Netherlands","Euronext Amsterdam","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2’818’977.52","0.63","2’818’977.52","207’736.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’575’797.92","0.57","2’575’797.92","76’072.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","2’495’354.50","0.56","2’495’354.50","116’063.00","21.50","Spain","Bolsa De Madrid","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’292’376.80","0.51","2’292’376.80","405’300.00","5.66","Germany","Xetra","EUR"
"SCR","SCOR","Financials","Equity","2’218’454.06","0.50","2’218’454.06","112’841.00","19.66","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’930’238.92","0.43","1’930’238.92","1’930’239.00","100.00","European Union","-","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","238’753.04","0.05","238’753.04","152’072.00","1.57","Spain","Bolsa De Madrid","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","190’000.00","0.04","190’000.00","190’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","64’286.20","0.01","64’286.20","54’016.00","119.01","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","20’308.13","0.00","20’308.13","22’093.00","91.92","United States","-","USD"
"IBQ4","IBEX 35 INDEX AUG 24","Cash and/or Derivatives","Futures","0.00","0.00","1’447’420.00","13.00","11’134.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","906’000.00","48.00","377.50","European Union","Eurex Deutschland","EUR"
 
