﻿iShares MSCI Italy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","10’630’354.15","2.30","10’630’354.15","191’222.00","55.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","9’808’576.72","2.12","9’808’576.72","1’056’240.00","9.29","Italien","Borsa Italiana","USD","0.92","EUR","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","8’688’642.70","1.88","8’688’642.70","262’545.00","33.09","Italien","Borsa Italiana","USD","0.92","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","8’197’860.11","1.77","8’197’860.11","740’225.00","11.07","Italien","Borsa Italiana","USD","0.92","EUR","-"
"NEXI","NEXI","Financials","Aktien","7’947’278.73","1.72","7’947’278.73","1’244’066.00","6.39","Italien","Borsa Italiana","USD","0.92","EUR","-"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","7’359’285.04","1.59","7’359’285.04","66’647.00","110.42","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","6’896’605.89","1.49","6’896’605.89","26’469’206.00","0.26","Italien","Borsa Italiana","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’102’015.40","0.24","1’102’015.40","1’012’975.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","400’000.00","0.09","400’000.00","400’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","158’833.40","0.03","158’833.40","146’000.00","108.79","Vereinigte Staaten","-","USD","0.92","EUR","23.Aug.2017"
"STU4","FTSE/MIB INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’502’259.35","8.00","37’556.57","-","Italian Derivatives Market","USD","0.92","EUR","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4.03","0.00","-4.03","-6.00","73.00","Kanada","-","USD","1.37","CAD","01.Jan.2000"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-9.94","0.00","-9.94","-10.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-85’866.27","-0.02","-85’866.27","-85’866.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
