﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","4’409’220.18","1.94","4’409’220.18","68’128.00","64.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aktien","4’099’817.77","1.81","4’099’817.77","26’323.00","155.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrie","Aktien","3’802’727.22","1.67","3’802’727.22","39’587.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’374’578.20","1.49","3’374’578.20","6’573.00","513.40","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","3’288’751.56","1.45","3’288’751.56","86’958.00","37.82","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","3’045’813.62","1.34","3’045’813.62","162’226.00","18.78","Schweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aktien","2’816’454.06","1.24","2’816’454.06","60’413.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","2’649’601.68","1.17","2’649’601.68","42’218.00","62.76","Italien","Borsa Italiana","EUR"
"HO","THALES SA","Industrie","Aktien","2’326’692.20","1.02","2’326’692.20","15’247.00","152.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","2’231’042.89","0.98","2’231’042.89","8’374.00","266.42","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","2’206’185.25","0.97","2’206’185.25","4’076.00","541.26","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","2’142’300.00","0.94","2’142’300.00","11’100.00","193.00","Spanien","Bolsa De Madrid","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","2’076’465.43","0.91","2’076’465.43","381’278.00","5.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","2’038’502.40","0.90","2’038’502.40","8’128.00","250.80","Deutschland","Xetra","EUR"
"SGSN","SGS SA","Industrie","Aktien","1’965’432.79","0.87","1’965’432.79","23’438.00","83.86","Schweiz","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aktien","1’928’583.98","0.85","1’928’583.98","51’119.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","1’840’384.04","0.81","1’840’384.04","57’507.00","32.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’763’410.15","0.78","1’763’410.15","95’151.00","18.53","Schweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’757’473.69","0.77","1’757’473.69","44’080.00","39.87","Schweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Aktien","1’522’393.07","0.67","1’522’393.07","37’711.00","40.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’456’521.53","0.64","1’456’521.53","6’189.00","235.34","Schweiz","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’383’094.06","0.61","1’383’094.06","24’394.00","56.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","1’359’874.36","0.60","1’359’874.36","73’666.00","18.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1’345’844.19","0.59","1’345’844.19","192’843.00","6.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’342’661.60","0.59","1’342’661.60","50’476.00","26.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’211’556.14","0.53","1’211’556.14","13’313.00","91.01","Norwegen","Oslo Bors Asa","NOK"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","1’172’690.39","0.52","1’172’690.39","11’178.00","104.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB CLASS B","Industrie","Aktien","1’171’065.75","0.52","1’171’065.75","50’424.00","23.22","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","1’116’942.70","0.49","1’116’942.70","58’748.00","19.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","1’112’152.47","0.49","1’112’152.47","39’267.00","28.32","Schweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","1’092’000.06","0.48","1’092’000.06","52’401.00","20.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","1’087’223.25","0.48","1’087’223.25","208’568.00","5.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","1’070’860.40","0.47","1’070’860.40","40’775.00","26.26","Schweden","Nasdaq Omx Nordic","SEK"
"TREL B","TRELLEBORG B","Industrie","Aktien","1’052’022.00","0.46","1’052’022.00","29’920.00","35.16","Schweden","Nasdaq Omx Nordic","SEK"
"DPLM","DIPLOMA PLC","Industrie","Aktien","1’045’073.79","0.46","1’045’073.79","20’233.00","51.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","1’016’502.94","0.45","1’016’502.94","15’431.00","65.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’010’913.25","0.45","1’010’913.25","681.00","1’484.45","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","987’681.65","0.44","987’681.65","42’299.00","23.35","Italien","Borsa Italiana","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","981’538.85","0.43","981’538.85","103’609.00","9.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","978’068.79","0.43","978’068.79","97’758.00","10.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","968’232.30","0.43","968’232.30","8’618.00","112.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","966’401.04","0.43","966’401.04","24’004.00","40.26","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","948’377.84","0.42","948’377.84","948’378.00","100.00","Europäische Union","-","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","938’209.10","0.41","938’209.10","34’213.00","27.42","Schweden","Nasdaq Omx Nordic","SEK"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","933’701.86","0.41","933’701.86","39’543.00","23.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrie","Aktien","918’160.11","0.40","918’160.11","52’677.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMI","IMI PLC","Industrie","Aktien","909’200.75","0.40","909’200.75","41’564.00","21.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrie","Aktien","857’971.84","0.38","857’971.84","33’088.00","25.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","847’973.30","0.37","847’973.30","53’197.00","15.94","Schweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","832’316.94","0.37","832’316.94","18’666.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","804’759.81","0.35","804’759.81","45’767.00","17.58","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","793’807.29","0.35","793’807.29","25’758.00","30.82","Schweiz","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industrie","Aktien","758’074.50","0.33","758’074.50","47’100.00","16.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","744’762.60","0.33","744’762.60","10’044.00","74.15","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","707’266.76","0.31","707’266.76","76’469.00","9.25","Schweden","Nasdaq Omx Nordic","SEK"
"RS1","RS GROUP PLC","Industrie","Aktien","677’866.01","0.30","677’866.01","71’870.00","9.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"NKT","NKT","Industrie","Aktien","666’599.51","0.29","666’599.51","8’113.00","82.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANDR","ANDRITZ AG","Industrie","Aktien","606’363.85","0.27","606’363.85","10’799.00","56.15","Österreich","Wiener Boerse Ag","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","604’370.32","0.27","604’370.32","14’908.00","40.54","Niederlande","Euronext Amsterdam","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","603’133.86","0.27","603’133.86","103’188.00","5.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrie","Aktien","600’032.68","0.26","600’032.68","22’406.00","26.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","599’917.89","0.26","599’917.89","2’875.00","208.67","Schweiz","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrie","Aktien","599’072.00","0.26","599’072.00","772.00","776.00","Deutschland","Xetra","EUR"
"KCR","KONECRANES","Industrie","Aktien","596’101.40","0.26","596’101.40","10’702.00","55.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SXS","SPECTRIS PLC","IT","Aktien","587’538.41","0.26","587’538.41","15’833.00","37.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","580’900.07","0.26","580’900.07","22’170.00","26.20","Schweden","Nasdaq Omx Nordic","SEK"
"HUH1V","HUHTAMAKI","Materialien","Aktien","574’419.30","0.25","574’419.30","14’469.00","39.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aktien","573’927.82","0.25","573’927.82","14’352.00","39.99","Schweiz","SIX Swiss Exchange","CHF"
"ELIS","ELIS SA","Industrie","Aktien","563’398.20","0.25","563’398.20","27’270.00","20.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","560’590.52","0.25","560’590.52","13’259.00","42.28","Italien","Borsa Italiana","EUR"
"ROR","ROTORK PLC","Industrie","Aktien","546’187.75","0.24","546’187.75","131’876.00","4.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","535’538.14","0.24","535’538.14","91’202.00","5.87","Italien","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrie","Aktien","514’905.60","0.23","514’905.60","4’876.00","105.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","482’172.80","0.21","482’172.80","2’843.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrie","Aktien","469’591.72","0.21","469’591.72","29’131.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"FRO","FRONTLINE","Energie","Aktien","467’200.43","0.21","467’200.43","21’459.00","21.77","Norwegen","Oslo Bors Asa","NOK"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","434’594.12","0.19","434’594.12","36’009.00","12.07","Norwegen","Oslo Bors Asa","NOK"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","433’617.65","0.19","433’617.65","77’685.00","5.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGX","KION GROUP AG","Industrie","Aktien","429’282.65","0.19","429’282.65","10’805.00","39.73","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","418’862.30","0.18","418’862.30","3’511.00","119.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","385’055.00","0.17","385’055.00","96’521.00","3.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRP","SERCO GROUP PLC","Industrie","Aktien","380’152.80","0.17","380’152.80","170’357.00","2.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISS","ISS A S","Industrie","Aktien","377’690.20","0.17","377’690.20","23’307.00","16.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","375’575.12","0.17","375’575.12","1’003.00","374.45","Schweiz","SIX Swiss Exchange","CHF"
"VID","VIDRALA SA","Materialien","Aktien","374’826.60","0.17","374’826.60","3’929.00","95.40","Spanien","Bolsa De Madrid","EUR"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","373’480.55","0.16","373’480.55","5’491.00","68.02","Schweiz","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","IT","Aktien","370’024.00","0.16","370’024.00","258.00","1’434.20","Schweiz","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrie","Aktien","363’555.32","0.16","363’555.32","2’817.00","129.06","Schweiz","SIX Swiss Exchange","CHF"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","351’729.27","0.15","351’729.27","32’656.00","10.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","347’845.67","0.15","347’845.67","28’239.00","12.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZE","AZELIS GROUP NV","Industrie","Aktien","347’140.20","0.15","347’140.20","19’668.00","17.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","330’431.10","0.15","330’431.10","32’316.00","10.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","325’584.38","0.14","325’584.38","28’324.00","11.49","Italien","Borsa Italiana","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","315’026.08","0.14","315’026.08","11’381.00","27.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","293’960.16","0.13","293’960.16","74’685.00","3.94","Deutschland","Xetra","EUR"
"HAS","HAYS PLC","Industrie","Aktien","275’574.21","0.12","275’574.21","246’328.00","1.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","264’502.04","0.12","264’502.04","6’061.00","43.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","96’000.00","0.04","96’000.00","96’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","90’486.52","0.04","90’486.52","76’030.00","119.01","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","30’287.16","0.01","30’287.16","29’523.00","102.59","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","10’623.80","0.00","10’623.80","122’732.00","8.66","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","5’788.58","0.00","5’788.58","68’250.00","8.48","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’138.84","0.00","2’138.84","15’957.00","13.40","Dänemark","-","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","156.90","0.00","156.90","171.00","91.92","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Europäische Union","-","EUR"
"QBU4","STOXX 600 INDUS SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’177’470.00","27.00","872.20","Europäische Union","Eurex Deutschland","EUR"
 
