﻿iShares Russell Top 200 Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"29’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GE","GE AEROSPACE","Industrials","Equity","20’002’214.10","0.89","20’002’214.10","122’826.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","19’831’590.03","0.88","19’831’590.03","82’299.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","19’815’943.68","0.88","19’815’943.68","191’126.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","19’450’334.80","0.86","19’450’334.80","1’031’848.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","19’400’299.80","0.86","19’400’299.80","168’420.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","19’076’554.80","0.85","19’076’554.80","57’380.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","18’530’799.63","0.82","18’530’799.63","275’469.00","67.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","17’907’562.86","0.79","17’907’562.86","21’219.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","17’328’745.95","0.77","17’328’745.95","71’215.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","17’290’808.15","0.77","17’290’808.15","79’145.00","218.47","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","16’675’690.24","0.74","16’675’690.24","156’992.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","16’665’052.60","0.74","16’665’052.60","33’130.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","16’495’822.84","0.73","16’495’822.84","211’106.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","16’132’900.08","0.72","16’132’900.08","132’792.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","15’527’746.08","0.69","15’527’746.08","28’072.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","15’433’259.49","0.68","15’433’259.49","104’753.00","147.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","15’311’684.80","0.68","15’311’684.80","238’240.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","15’213’377.60","0.67","15’213’377.60","58’144.00","261.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","15’060’492.46","0.67","15’060’492.46","13’754.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","14’919’755.40","0.66","14’919’755.40","191’034.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","13’962’354.45","0.62","13’962’354.45","78’639.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","13’817’621.02","0.61","13’817’621.02","36’602.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","13’381’968.30","0.59","13’381’968.30","61’130.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","13’003’740.64","0.58","13’003’740.64","192’848.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","12’988’894.70","0.58","12’988’894.70","69’814.00","186.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","12’845’195.28","0.57","12’845’195.28","179’302.00","71.64","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","12’761’473.92","0.57","12’761’473.92","157’316.00","81.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","12’725’138.88","0.56","12’725’138.88","50’976.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","12’719’305.76","0.56","12’719’305.76","69’512.00","182.98","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","12’665’099.53","0.56","12’665’099.53","192’391.00","65.83","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","12’364’424.87","0.55","12’364’424.87","36’397.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","12’186’533.07","0.54","12’186’533.07","36’549.00","333.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","12’153’510.12","0.54","12’153’510.12","81’611.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","12’005’638.80","0.53","12’005’638.80","291’399.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","11’857’406.25","0.53","11’857’406.25","246’875.00","48.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","11’806’187.25","0.52","11’806’187.25","110’825.00","106.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","11’435’285.03","0.51","11’435’285.03","39’217.00","291.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","11’094’959.82","0.49","11’094’959.82","45’647.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","10’889’461.44","0.48","10’889’461.44","82’797.00","131.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","10’880’709.84","0.48","10’880’709.84","181’164.00","60.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","10’644’313.44","0.47","10’644’313.44","28’837.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","10’488’486.34","0.47","10’488’486.34","12’907.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","10’468’261.44","0.46","10’468’261.44","18’408.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","10’311’365.73","0.46","10’311’365.73","205’939.00","50.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","10’297’469.31","0.46","10’297’469.31","66’431.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","10’213’227.52","0.45","10’213’227.52","32’576.00","313.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","10’210’344.84","0.45","10’210’344.84","51’732.00","197.37","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","10’088’390.94","0.45","10’088’390.94","57’003.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","10’016’929.44","0.44","10’016’929.44","205’602.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","9’933’559.45","0.44","9’933’559.45","281’165.00","35.33","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","9’790’041.94","0.43","9’790’041.94","20’893.00","468.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","9’750’668.36","0.43","9’750’668.36","82’028.00","118.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","9’689’211.09","0.43","9’689’211.09","223’821.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","9’597’581.40","0.43","9’597’581.40","41’602.00","230.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","9’283’367.52","0.41","9’283’367.52","150’192.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","9’074’979.82","0.40","9’074’979.82","18’559.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","8’999’285.18","0.40","8’999’285.18","84’947.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","8’960’279.94","0.40","8’960’279.94","57’021.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","8’719’736.08","0.39","8’719’736.08","20’038.00","435.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","8’692’048.96","0.39","8’692’048.96","15’328.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","8’599’247.88","0.38","8’599’247.88","33’708.00","255.11","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","8’552’552.40","0.38","8’552’552.40","113’129.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","8’522’168.15","0.38","8’522’168.15","31’855.00","267.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","8’500’580.92","0.38","8’500’580.92","60’814.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","8’476’892.19","0.38","8’476’892.19","50’557.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","8’411’245.96","0.37","8’411’245.96","120’367.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","8’388’808.50","0.37","8’388’808.50","28’174.00","297.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","8’166’246.33","0.36","8’166’246.33","98’853.00","82.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","8’150’856.64","0.36","8’150’856.64","192’056.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","8’147’580.12","0.36","8’147’580.12","54’477.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","8’129’083.68","0.36","8’129’083.68","564’912.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","8’098’624.17","0.36","8’098’624.17","162’721.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","8’050’696.68","0.36","8’050’696.68","69’004.00","116.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","8’035’537.55","0.36","8’035’537.55","73’795.00","108.89","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","8’000’825.60","0.35","8’000’825.60","165’580.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","7’980’076.00","0.35","7’980’076.00","6’232.00","1’280.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","7’785’030.24","0.35","7’785’030.24","37’998.00","204.88","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","7’649’175.06","0.34","7’649’175.06","66’503.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","7’610’952.64","0.34","7’610’952.64","32’416.00","234.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","7’590’606.95","0.34","7’590’606.95","96’955.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","7’412’286.96","0.33","7’412’286.96","21’403.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","7’164’504.44","0.32","7’164’504.44","39’206.00","182.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","7’159’628.46","0.32","7’159’628.46","32’874.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","7’071’474.60","0.31","7’071’474.60","97’970.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","6’969’486.15","0.31","6’969’486.15","75’879.00","91.85","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","6’961’201.87","0.31","6’961’201.87","91’151.00","76.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","6’960’630.27","0.31","6’960’630.27","46’769.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","6’824’359.20","0.30","6’824’359.20","41’420.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","6’750’945.68","0.30","6’750’945.68","26’632.00","253.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","6’697’428.91","0.30","6’697’428.91","21’001.00","318.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","6’687’462.92","0.30","6’687’462.92","64’732.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","6’489’736.50","0.29","6’489’736.50","85’775.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","6’282’718.05","0.28","6’282’718.05","10’759.00","583.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","6’184’343.04","0.27","6’184’343.04","120’576.00","51.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","6’104’428.86","0.27","6’104’428.86","69’582.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","6’029’231.22","0.27","6’029’231.22","29’529.00","204.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","5’897’516.75","0.26","5’897’516.75","19’295.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","5’818’259.16","0.26","5’818’259.16","46’494.00","125.14","United States","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","5’695’161.60","0.25","5’695’161.60","91’680.00","62.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","5’686’967.07","0.25","5’686’967.07","22’923.00","248.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","5’683’035.26","0.25","5’683’035.26","17’059.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","5’252’199.42","0.23","5’252’199.42","20’514.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","5’125’772.40","0.23","5’125’772.40","52’626.00","97.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4’990’731.21","0.22","4’990’731.21","70’881.00","70.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","4’981’858.42","0.22","4’981’858.42","152’537.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","4’921’961.89","0.22","4’921’961.89","12’427.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","4’814’852.49","0.21","4’814’852.49","66’129.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","4’199’217.96","0.19","4’199’217.96","127’869.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","4’060’252.46","0.18","4’060’252.46","28’501.00","142.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","4’028’739.82","0.18","4’028’739.82","30’007.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’746’803.12","0.17","3’746’803.12","3’746’803.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’834’628.66","0.13","2’834’628.66","2’834’629.00","100.00","United States","-","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","2’773’680.00","0.12","2’773’680.00","13’208.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","2’758’153.77","0.12","2’758’153.77","36’527.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","2’384’156.32","0.11","2’384’156.32","9’698.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2’345’708.00","0.10","2’345’708.00","18’917.00","124.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2’140’180.08","0.09","2’140’180.08","21’192.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","2’106’757.38","0.09","2’106’757.38","11’518.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","2’089’062.60","0.09","2’089’062.60","9’965.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","1’227’488.82","0.05","1’227’488.82","298.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","1’162’690.98","0.05","1’162’690.98","4’742.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1’099’571.22","0.05","1’099’571.22","21’778.00","50.49","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1’047’193.20","0.05","1’047’193.20","4’260.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","993’791.84","0.04","993’791.84","16’708.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","980’505.60","0.04","980’505.60","3’004.00","326.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","689’085.38","0.03","689’085.38","6’337.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","686’636.16","0.03","686’636.16","658.00","1’043.52","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","647’816.61","0.03","647’816.61","217.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
