﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PSX","PHILLIPS","Energie","Aktien","268’223.00","0.48","268’223.00","1’900.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","262’218.62","0.47","262’218.62","1’349.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","259’488.45","0.47","259’488.45","4’671.00","55.55","Schweiz","SIX Swiss Exchange","CHF"
"FI","FISERV INC","Financials","Aktien","254’113.20","0.46","254’113.20","1’705.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","246’931.22","0.45","246’931.22","5’368.00","46.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","246’927.39","0.45","246’927.39","3’599.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","240’022.38","0.43","240’022.38","3’600.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"WMB","WILLIAMS INC","Energie","Aktien","230’010.00","0.42","230’010.00","5’412.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","229’339.88","0.41","229’339.88","1’463.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","229’008.56","0.41","229’008.56","1’321.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","227’660.47","0.41","227’660.47","427.00","533.16","Schweiz","SIX Swiss Exchange","CHF"
"1299","AIA GROUP LTD","Financials","Aktien","218’587.49","0.39","218’587.49","32’200.00","6.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","218’080.59","0.39","218’080.59","663.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","211’214.50","0.38","211’214.50","2’590.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","206’629.12","0.37","206’629.12","872.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","206’419.05","0.37","206’419.05","90.00","2’293.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","206’336.30","0.37","206’336.30","14’500.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","205’318.29","0.37","205’318.29","5’500.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"MCO","MOODYS CORP","Financials","Aktien","202’046.40","0.37","202’046.40","480.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","200’793.65","0.36","200’793.65","3’039.00","66.07","Kanada","Toronto Stock Exchange","CAD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","199’201.89","0.36","199’201.89","398.00","500.51","Deutschland","Xetra","EUR"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","187’846.24","0.34","187’846.24","1’590.00","118.14","Kanada","Toronto Stock Exchange","CAD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","186’021.12","0.34","186’021.12","579.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","185’117.49","0.33","185’117.49","7’000.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","183’529.21","0.33","183’529.21","10’598.00","17.32","Indien","National Stock Exchange Of India","INR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","180’667.76","0.33","180’667.76","1’162.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","180’635.00","0.33","180’635.00","4’550.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","179’025.92","0.32","179’025.92","1’024.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","178’738.00","0.32","178’738.00","751.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","176’286.64","0.32","176’286.64","8’872.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","173’744.30","0.31","173’744.30","5’303.00","32.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","173’293.96","0.31","173’293.96","644.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","173’159.25","0.31","173’159.25","1’661.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9999","NETEASE INC","Kommunikation","Aktien","171’875.40","0.31","171’875.40","9’000.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","165’384.71","0.30","165’384.71","1’187.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","163’178.60","0.29","163’178.60","3’568.00","45.73","Kanada","Toronto Stock Exchange","CAD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","162’426.02","0.29","162’426.02","13’300.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","159’245.88","0.29","159’245.88","1’724.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INFY","INFOSYS LTD","IT","Aktien","156’942.74","0.28","156’942.74","8’353.00","18.79","Indien","National Stock Exchange Of India","INR"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","156’365.82","0.28","156’365.82","4’446.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","152’242.20","0.28","152’242.20","2’178.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","151’398.45","0.27","151’398.45","3’897.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","149’960.00","0.27","149’960.00","2’000.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","149’184.20","0.27","149’184.20","2’365.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","144’296.65","0.26","144’296.65","4’048.00","35.65","Niederlande","Euronext Amsterdam","EUR"
"NEM","NEWMONT","Materialien","Aktien","140’934.42","0.25","140’934.42","3’366.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","133’566.12","0.24","133’566.12","3’954.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","133’391.04","0.24","133’391.04","656.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","133’128.10","0.24","133’128.10","538.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","132’275.30","0.24","132’275.30","1’990.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","131’937.67","0.24","131’937.67","2’203.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","130’248.14","0.24","130’248.14","1’459.00","89.27","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","127’999.11","0.23","127’999.11","27.00","4’740.71","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","127’369.24","0.23","127’369.24","445.00","286.22","Schweiz","SIX Swiss Exchange","CHF"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","126’830.88","0.23","126’830.88","1’683.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","126’759.08","0.23","126’759.08","196.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","123’981.30","0.22","123’981.30","1’269.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","122’815.12","0.22","122’815.12","1’048.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","122’176.34","0.22","122’176.34","286.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","120’924.42","0.22","120’924.42","939.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","118’710.36","0.21","118’710.36","531.00","223.56","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","118’643.08","0.21","118’643.08","3’428.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","118’425.11","0.21","118’425.11","217.00","545.74","Schweiz","SIX Swiss Exchange","CHF"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","117’861.42","0.21","117’861.42","758.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","116’388.96","0.21","116’388.96","129.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","116’281.24","0.21","116’281.24","1’000.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","115’806.86","0.21","115’806.86","4’990.00","23.21","Australien","Asx - All Markets","AUD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","115’471.20","0.21","115’471.20","696.00","165.91","Niederlande","Euronext Amsterdam","EUR"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","115’466.40","0.21","115’466.40","237.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","115’009.92","0.21","115’009.92","1’880.00","61.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FERG","FERGUSON PLC","Industrie","Aktien","114’640.80","0.21","114’640.80","592.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","114’507.78","0.21","114’507.78","3’846.00","29.77","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","113’670.34","0.21","113’670.34","555.00","204.81","Deutschland","Xetra","EUR"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","112’274.64","0.20","112’274.64","531.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","112’157.76","0.20","112’157.76","946.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","111’252.02","0.20","111’252.02","800.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","Materialien","Aktien","111’130.24","0.20","111’130.24","703.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","110’963.28","0.20","110’963.28","856.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","110’657.12","0.20","110’657.12","463.00","239.00","Deutschland","Xetra","EUR"
"CMI","CUMMINS INC","Industrie","Aktien","110’495.07","0.20","110’495.07","399.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","110’148.26","0.20","110’148.26","2’842.00","38.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","109’316.16","0.20","109’316.16","881.00","124.08","Schweiz","SIX Swiss Exchange","CHF"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","108’496.43","0.20","108’496.43","427.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","107’009.52","0.19","107’009.52","1’178.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","106’409.80","0.19","106’409.80","1’190.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","104’252.48","0.19","104’252.48","1’648.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","103’560.60","0.19","103’560.60","1’562.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","101’015.20","0.18","101’015.20","572.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","99’436.75","0.18","99’436.75","509.00","195.36","Südafrika","Johannesburg Stock Exchange","ZAR"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","98’291.68","0.18","98’291.68","424.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","97’973.60","0.18","97’973.60","328.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","95’883.73","0.17","95’883.73","733.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","95’754.78","0.17","95’754.78","706.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","95’484.52","0.17","95’484.52","2’574.00","37.10","Kanada","Toronto Stock Exchange","CAD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","95’277.06","0.17","95’277.06","1’457.00","65.39","Kanada","Toronto Stock Exchange","CAD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","92’218.80","0.17","92’218.80","335.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","92’117.73","0.17","92’117.73","3’100.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","91’547.16","0.17","91’547.16","2’663.00","34.38","Indien","National Stock Exchange Of India","INR"
"IT","GARTNER INC","IT","Aktien","88’015.76","0.16","88’015.76","196.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","87’268.72","0.16","87’268.72","868.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","86’650.58","0.16","86’650.58","62.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","86’486.43","0.16","86’486.43","687.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","86’374.49","0.16","86’374.49","3’100.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","85’579.13","0.15","85’579.13","1’285.00","66.60","Spanien","Bolsa De Madrid","EUR"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","83’824.84","0.15","83’824.84","649.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","83’338.33","0.15","83’338.33","1’700.00","49.02","Kanada","Toronto Stock Exchange","CAD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","83’160.00","0.15","83’160.00","308.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","81’493.77","0.15","81’493.77","2’756.00","29.57","Niederlande","Euronext Amsterdam","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","79’575.23","0.14","79’575.23","893.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","78’506.89","0.14","78’506.89","990.00","79.30","Kanada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrie","Aktien","76’745.00","0.14","76’745.00","2’800.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","76’714.72","0.14","76’714.72","856.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","76’026.60","0.14","76’026.60","1’026.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Aktien","75’888.97","0.14","75’888.97","1’900.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","75’297.43","0.14","75’297.43","653.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","75’041.03","0.14","75’041.03","1’939.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","74’763.94","0.14","74’763.94","9’028.00","8.28","Australien","Asx - All Markets","AUD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","74’334.03","0.13","74’334.03","2’978.00","24.96","Italien","Borsa Italiana","EUR"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","73’820.16","0.13","73’820.16","712.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"035420","NAVER CORP","Kommunikation","Aktien","73’598.47","0.13","73’598.47","607.00","121.25","Korea","Korea Exchange (Stock Market)","KRW"
"NTR","NUTRIEN LTD","Materialien","Aktien","73’500.64","0.13","73’500.64","1’444.00","50.90","Kanada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","72’662.96","0.13","72’662.96","796.00","91.29","Kanada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrie","Aktien","72’360.45","0.13","72’360.45","401.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","72’322.73","0.13","72’322.73","72’323.00","1.00","Irland","-","USD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","71’264.31","0.13","71’264.31","16’258.00","4.38","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","71’207.23","0.13","71’207.23","2’401.00","29.66","Indien","National Stock Exchange Of India","INR"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","71’081.69","0.13","71’081.69","3’800.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","70’931.45","0.13","70’931.45","745.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","70’786.32","0.13","70’786.32","18’449.00","3.84","Niederlande","Euronext Amsterdam","EUR"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","70’660.35","0.13","70’660.35","73.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","70’489.46","0.13","70’489.46","214.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","69’633.03","0.13","69’633.03","18’000.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","68’998.11","0.12","68’998.11","3’192.00","21.62","Indien","National Stock Exchange Of India","INR"
"6702","FUJITSU LTD","IT","Aktien","68’847.44","0.12","68’847.44","4’400.00","15.65","Japan","Tokyo Stock Exchange","JPY"
