﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"197,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"T","AT&T INC","Communication","Equity","114,750,753.39","0.66","114,750,753.39","6,004,749.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","111,780,952.13","0.64","111,780,952.13","1,113,467.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","110,409,226.86","0.63","110,409,226.86","3,565,038.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","109,640,545.00","0.63","109,640,545.00","198,265.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","105,710,349.54","0.61","105,710,349.54","479,499.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","105,531,569.88","0.61","105,531,569.88","194,758.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","102,008,388.63","0.59","102,008,388.63","1,049,577.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","101,533,905.82","0.58","101,533,905.82","1,599,967.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","93,427,895.75","0.54","93,427,895.75","480,275.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","92,197,833.02","0.53","92,197,833.02","1,251,158.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","91,959,763.32","0.53","91,959,763.32","116,801.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","89,532,804.26","0.51","89,532,804.26","449,507.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","87,576,524.08","0.50","87,576,524.08","1,112,648.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","87,075,178.41","0.50","87,075,178.41","775,311.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","86,769,288.20","0.50","86,769,288.20","340,165.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","86,245,756.04","0.50","86,245,756.04","338,431.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","84,912,712.16","0.49","84,912,712.16","192,476.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","84,717,097.41","0.49","84,717,097.41","193,061.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","83,595,506.75","0.48","83,595,506.75","610,855.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","83,493,190.80","0.48","83,493,190.80","178,748.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","83,193,855.27","0.48","83,193,855.27","821,019.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","83,037,979.50","0.48","83,037,979.50","522,350.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","78,663,759.48","0.45","78,663,759.48","237,964.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","76,056,201.28","0.44","76,056,201.28","431,696.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","73,493,183.84","0.42","73,493,183.84","242,224.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","71,651,206.86","0.41","71,651,206.86","1,044,326.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","70,996,873.34","0.41","70,996,873.34","915,262.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","70,443,642.83","0.40","70,443,642.83","1,696,211.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","67,062,790.00","0.39","67,062,790.00","150,365.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","65,912,398.11","0.38","65,912,398.11","481,499.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","65,630,535.30","0.38","65,630,535.30","1,440,846.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","64,749,181.38","0.37","64,749,181.38","646,006.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","63,645,174.96","0.37","63,645,174.96","108,974.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","63,571,367.16","0.37","63,571,367.16","280,966.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","61,967,700.98","0.36","61,967,700.98","1,049,233.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","57,420,126.76","0.33","57,420,126.76","387,869.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","57,312,519.80","0.33","57,312,519.80","172,058.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","56,873,651.20","0.33","56,873,651.20","189,680.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","56,569,972.92","0.33","56,569,972.92","242,052.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","56,309,282.82","0.32","56,309,282.82","1,193,499.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","55,224,087.04","0.32","55,224,087.04","190,336.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","52,737,998.40","0.30","52,737,998.40","478,740.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","52,189,218.00","0.30","52,189,218.00","500,616.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","52,038,482.10","0.30","52,038,482.10","1,310,793.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","51,968,412.60","0.30","51,968,412.60","334,245.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","50,929,453.45","0.29","50,929,453.45","245,195.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","50,880,529.91","0.29","50,880,529.91","876,797.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","50,776,840.30","0.29","50,776,840.30","116,474.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","50,170,123.96","0.29","50,170,123.96","355,388.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","49,931,322.41","0.29","49,931,322.41","209,189.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","49,269,196.95","0.28","49,269,196.95","270,695.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","48,056,393.45","0.28","48,056,393.45","186,229.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","47,384,276.72","0.27","47,384,276.72","463,688.00","102.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","44,959,210.10","0.26","44,959,210.10","101,066.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","44,851,435.58","0.26","44,851,435.58","230,741.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","44,460,033.15","0.26","44,460,033.15","321,127.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","44,401,078.64","0.26","44,401,078.64","955,684.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","43,701,121.80","0.25","43,701,121.80","1,124,868.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","43,563,935.37","0.25","43,563,935.37","578,001.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","42,979,202.72","0.25","42,979,202.72","274,172.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","42,721,759.56","0.25","42,721,759.56","554,756.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","42,551,312.96","0.24","42,551,312.96","650,234.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","41,713,709.76","0.24","41,713,709.76","197,958.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","41,418,199.04","0.24","41,418,199.04","557,896.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","41,176,757.82","0.24","41,176,757.82","3,283,633.00","12.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","40,714,490.56","0.23","40,714,490.56","419,564.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","40,655,630.61","0.23","40,655,630.61","189,369.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","40,404,843.09","0.23","40,404,843.09","965,007.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","40,311,800.00","0.23","40,311,800.00","530,000.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","39,747,792.85","0.23","39,747,792.85","126,767.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","39,027,541.80","0.22","39,027,541.80","282,399.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","39,023,386.08","0.22","39,023,386.08","191,912.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","38,882,036.66","0.22","38,882,036.66","170,341.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","38,830,826.97","0.22","38,830,826.97","434,787.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","38,767,743.52","0.22","38,767,743.52","441,848.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","38,607,881.06","0.22","38,607,881.06","730,933.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","38,053,306.20","0.22","38,053,306.20","193,557.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","37,736,034.45","0.22","37,736,034.45","100,993.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","37,666,018.80","0.22","37,666,018.80","628,920.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","37,521,450.89","0.22","37,521,450.89","564,487.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","37,443,994.78","0.22","37,443,994.78","35,626.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","36,973,641.50","0.21","36,973,641.50","36,973,642.00","1.00","United States","-","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","36,545,713.20","0.21","36,545,713.20","331,932.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","36,521,256.24","0.21","36,521,256.24","77,917.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","35,713,609.92","0.21","35,713,609.92","159,024.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","35,572,081.50","0.20","35,572,081.50","364,095.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","35,336,886.65","0.20","35,336,886.65","301,535.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","35,307,851.04","0.20","35,307,851.04","221,144.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","35,269,071.20","0.20","35,269,071.20","502,480.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","35,205,185.52","0.20","35,205,185.52","236,213.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","35,187,618.72","0.20","35,187,618.72","466,927.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","34,963,921.77","0.20","34,963,921.77","93,579.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","34,940,050.20","0.20","34,940,050.20","554,340.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","34,810,977.50","0.20","34,810,977.50","102,310.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","34,734,918.40","0.20","34,734,918.40","303,680.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","34,718,649.60","0.20","34,718,649.60","134,945.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","34,420,540.00","0.20","34,420,540.00","702,460.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","34,402,995.06","0.20","34,402,995.06","161,259.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","33,176,137.50","0.19","33,176,137.50","279,378.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","33,101,461.80","0.19","33,101,461.80","142,956.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","32,209,528.31","0.19","32,209,528.31","1,621,013.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","31,846,807.20","0.18","31,846,807.20","42,092.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","31,844,128.02","0.18","31,844,128.02","245,654.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","31,728,977.82","0.18","31,728,977.82","114,574.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","31,487,097.42","0.18","31,487,097.42","583,743.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","31,371,117.50","0.18","31,371,117.50","591,350.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","31,318,727.70","0.18","31,318,727.70","139,009.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","31,252,404.78","0.18","31,252,404.78","1,789,943.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","30,786,701.00","0.18","30,786,701.00","417,730.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","30,162,126.15","0.17","30,162,126.15","387,439.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","29,968,918.92","0.17","29,968,918.92","473,742.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","29,729,679.76","0.17","29,729,679.76","171,491.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","29,688,881.08","0.17","29,688,881.08","440,684.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","29,682,248.64","0.17","29,682,248.64","415,776.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","29,676,012.60","0.17","29,676,012.60","447,602.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","29,497,090.68","0.17","29,497,090.68","70,076.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","29,425,261.86","0.17","29,425,261.86","836,658.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","29,386,037.58","0.17","29,386,037.58","318,134.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","29,315,957.40","0.17","29,315,957.40","603,209.00","48.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","29,264,344.23","0.17","29,264,344.23","98,061.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","29,216,316.00","0.17","29,216,316.00","874,740.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","29,157,102.18","0.17","29,157,102.18","1,603,801.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","29,098,630.19","0.17","29,098,630.19","145,297.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","29,023,808.64","0.17","29,023,808.64","122,484.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","28,996,569.49","0.17","28,996,569.49","837,809.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","28,881,938.40","0.17","28,881,938.40","51,240.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","28,324,231.24","0.16","28,324,231.24","122,182.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
