﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"6,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","2,254,630.40","0.79","2,254,630.40","32,580.00","69.20","Germany","Xetra","USD","0.93","EUR","-"
"SHEL","SHELL PLC","Energy","Equity","2,238,284.81","0.78","2,238,284.81","62,479.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","2,197,280.07","0.77","2,197,280.07","87,316.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","2,162,437.70","0.76","2,162,437.70","111,844.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UCG","UNICREDIT","Financials","Equity","2,105,146.79","0.74","2,105,146.79","56,761.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2,103,303.97","0.74","2,103,303.97","99,518.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","2,047,408.57","0.72","2,047,408.57","30,034.00","68.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAN","SANOFI SA","Health Care","Equity","2,046,909.50","0.72","2,046,909.50","21,235.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","1,925,439.41","0.67","1,925,439.41","14,007.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,849,546.50","0.65","1,849,546.50","390,700.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","1,815,343.78","0.64","1,815,343.78","116,900.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BP.","BP PLC","Energy","Equity","1,759,162.90","0.62","1,759,162.90","292,852.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WRT1V","WARTSILA","Industrials","Equity","1,693,292.12","0.59","1,693,292.12","87,774.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","1,670,583.12","0.59","1,670,583.12","7,700.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SIKA","SIKA AG","Materials","Equity","1,647,785.89","0.58","1,647,785.89","5,757.00","286.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1,631,123.97","0.57","1,631,123.97","5,280.00","308.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","1,626,818.35","0.57","1,626,818.35","24,400.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1,580,947.41","0.55","1,580,947.41","67,600.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"III","3I GROUP PLC","Financials","Equity","1,562,888.36","0.55","1,562,888.36","40,325.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1,562,818.60","0.55","1,562,818.60","68,500.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,540,000.00","0.54","1,540,000.00","1,540,000.00","1.00","United States","-","USD","1.00","USD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1,537,108.06","0.54","1,537,108.06","2,883.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1,522,015.42","0.53","1,522,015.42","73,700.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","1,495,452.77","0.52","1,495,452.77","128,616.00","11.63","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","1,493,779.21","0.52","1,493,779.21","5,380.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","1,479,888.10","0.52","1,479,888.10","59,100.00","25.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ISP","INTESA SANPAOLO","Financials","Equity","1,467,393.77","0.51","1,467,393.77","394,456.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,435,716.70","0.50","1,435,716.70","36,338.00","39.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENB","ENBRIDGE INC","Energy","Equity","1,413,416.49","0.49","1,413,416.49","39,738.00","35.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1,411,787.08","0.49","1,411,787.08","121,560.00","11.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8031","MITSUI LTD","Industrials","Equity","1,370,884.00","0.48","1,370,884.00","60,400.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1,356,600.11","0.48","1,356,600.11","51,370.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"EQT","EQT","Financials","Equity","1,350,697.55","0.47","1,350,697.55","45,671.00","29.57","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,338,825.37","0.47","1,338,825.37","1,338,825.00","100.00","United States","-","USD","1.00","USD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1,325,669.01","0.46","1,325,669.01","578.00","2,293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1,322,830.41","0.46","1,322,830.41","123,500.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1,322,104.54","0.46","1,322,104.54","41,802.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1,302,064.54","0.46","1,302,064.54","4,528.00","287.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7974","NINTENDO LTD","Communication","Equity","1,265,900.78","0.44","1,265,900.78","23,800.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","1,259,471.69","0.44","1,259,471.69","73,622.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","1,252,684.62","0.44","1,252,684.62","1,704.00","735.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1299","AIA GROUP LTD","Financials","Equity","1,243,640.65","0.44","1,243,640.65","183,200.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GIB.A","CGI INC","Information Technology","Equity","1,232,727.12","0.43","1,232,727.12","12,353.00","99.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEL2 B","TELE2 B","Communication","Equity","1,221,384.63","0.43","1,221,384.63","121,225.00","10.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1,209,714.87","0.42","1,209,714.87","16,601.00","72.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrials","Equity","1,204,308.09","0.42","1,204,308.09","86,100.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LR","LEGRAND SA","Industrials","Equity","1,150,139.68","0.40","1,150,139.68","11,584.00","99.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","1,136,887.28","0.40","1,136,887.28","83,324.00","13.64","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1,117,163.52","0.39","1,117,163.52","20,639.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","1,114,586.47","0.39","1,114,586.47","15,821.00","70.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","1,114,582.75","0.39","1,114,582.75","240,149.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1,110,006.50","0.39","1,110,006.50","43,904.00","25.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1,104,281.98","0.39","1,104,281.98","79,800.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1,096,799.70","0.38","1,096,799.70","32,600.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALFA","ALFA LAVAL","Industrials","Equity","1,055,884.25","0.37","1,055,884.25","24,094.00","43.82","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1,046,319.77","0.37","1,046,319.77","55,537.00","18.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ALV","ALLIANZ","Financials","Equity","1,045,727.91","0.37","1,045,727.91","3,760.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1,042,786.56","0.37","1,042,786.56","812.00","1,284.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1,041,448.46","0.36","1,041,448.46","181,700.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","1,026,010.20","0.36","1,026,010.20","12,100.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UCB","UCB SA","Health Care","Equity","1,022,723.87","0.36","1,022,723.87","6,880.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","1,022,310.82","0.36","1,022,310.82","8,239.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1,000,084.00","0.35","1,000,084.00","19,078.00","52.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","997,756.03","0.35","997,756.03","309,530.00","3.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"BOL","BOLIDEN","Materials","Equity","983,499.51","0.34","983,499.51","30,715.00","32.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AKRBP","AKER BP","Energy","Equity","979,741.05","0.34","979,741.05","38,324.00","25.56","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","977,459.47","0.34","977,459.47","5,866.00","166.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","975,249.91","0.34","975,249.91","34,700.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAF","SAFRAN SA","Industrials","Equity","971,710.93","0.34","971,710.93","4,593.00","211.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UMI","UMICORE SA","Materials","Equity","969,337.80","0.34","969,337.80","64,465.00","15.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","965,647.69","0.34","965,647.69","365,678.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6857","ADVANTEST CORP","Information Technology","Equity","958,597.54","0.34","958,597.54","24,000.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","949,590.76","0.33","949,590.76","14,372.00","66.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","933,344.85","0.33","933,344.85","16,187.00","57.66","Germany","Xetra","USD","0.93","EUR","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","920,130.55","0.32","920,130.55","71,400.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","891,611.59","0.31","891,611.59","1,288,515.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BXB","BRAMBLES LTD","Industrials","Equity","873,075.74","0.31","873,075.74","89,972.00","9.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CAP","CAPGEMINI","Information Technology","Equity","869,933.79","0.30","869,933.79","4,371.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EQNR","EQUINOR","Energy","Equity","865,190.57","0.30","865,190.57","30,308.00","28.55","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"6645","OMRON CORP","Information Technology","Equity","859,287.58","0.30","859,287.58","25,000.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","848,208.38","0.30","848,208.38","24,700.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","825,354.00","0.29","825,354.00","14,231.00","58.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","813,324.28","0.28","813,324.28","1,625.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","802,726.59","0.28","802,726.59","20,700.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","798,241.95","0.28","798,241.95","48,400.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NSIS B","NOVOZYMES B","Materials","Equity","796,266.03","0.28","796,266.03","13,003.00","61.24","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","795,358.43","0.28","795,358.43","21,023.00","37.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","794,461.02","0.28","794,461.02","12,300.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","793,715.03","0.28","793,715.03","80,300.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","783,643.50","0.27","783,643.50","28,997.00","27.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","778,591.99","0.27","778,591.99","202,924.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","777,059.64","0.27","777,059.64","2,842.00","273.42","Israel","NASDAQ","USD","1.00","USD","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","773,791.66","0.27","773,791.66","200,042.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","773,023.13","0.27","773,023.13","30,500.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","765,362.43","0.27","765,362.43","36,200.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","754,404.54","0.26","754,404.54","22,701.00","33.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DANSKE","DANSKE BANK","Financials","Equity","751,069.96","0.26","751,069.96","25,186.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","738,464.37","0.26","738,464.37","265,164.00","2.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AMUN","AMUNDI SA","Financials","Equity","734,194.30","0.26","734,194.30","11,370.00","64.57","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7733","OLYMPUS CORP","Health Care","Equity","707,787.21","0.25","707,787.21","43,900.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","706,560.98","0.25","706,560.98","23,300.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","681,376.39","0.24","681,376.39","37,468.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RIO","RIO TINTO PLC","Materials","Equity","676,458.96","0.24","676,458.96","10,289.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","670,496.08","0.23","670,496.08","42,800.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","665,003.73","0.23","665,003.73","42,500.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","661,881.68","0.23","661,881.68","76,500.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QIA","QIAGEN NV","Health Care","Equity","637,670.57","0.22","637,670.57","15,434.00","41.32","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"STN","STANTEC INC","Industrials","Equity","631,846.36","0.22","631,846.36","7,549.00","83.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9735","SECOM LTD","Industrials","Equity","631,716.40","0.22","631,716.40","10,700.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENGI","ENGIE SA","Utilities","Equity","623,479.18","0.22","623,479.18","43,625.00","14.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SCMN","SWISSCOM AG","Communication","Equity","621,046.07","0.22","621,046.07","1,104.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","620,858.37","0.22","620,858.37","31,245.00","19.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4452","KAO CORP","Consumer Staples","Equity","620,522.19","0.22","620,522.19","15,300.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","614,137.76","0.22","614,137.76","21,100.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","608,445.85","0.21","608,445.85","22,900.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","606,829.74","0.21","606,829.74","21,423.00","28.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIGN","SIG GROUP N AG","Materials","Equity","599,200.31","0.21","599,200.31","32,732.00","18.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","593,752.33","0.21","593,752.33","37,200.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","578,980.98","0.20","578,980.98","7,439.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","578,470.72","0.20","578,470.72","21,600.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","577,523.20","0.20","577,523.20","6,415.00","90.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DSV","DSV","Industrials","Equity","576,574.40","0.20","576,574.40","3,760.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","571,299.33","0.20","571,299.33","11,924.00","47.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","568,112.33","0.20","568,112.33","34,047.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","560,456.18","0.20","560,456.18","10,204.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IAG","IA FINANCIAL INC","Financials","Equity","547,159.46","0.19","547,159.46","8,715.00","62.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
