﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"6,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABBN","ABB LTD","Industrials","Equity","2,382,704.66","0.80","2,382,704.66","45,586.00","52.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,360,000.00","0.79","2,360,000.00","2,360,000.00","1.00","United States","-","USD","1.00","USD","-"
"TD","TORONTO DOMINION","Financials","Equity","2,267,480.10","0.76","2,267,480.10","39,574.00","57.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SHEL","SHELL PLC","Energy","Equity","2,124,525.74","0.71","2,124,525.74","59,656.00","35.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","2,110,960.99","0.71","2,110,960.99","28,518.00","74.02","Germany","Xetra","USD","0.92","EUR","-"
"BP.","BP PLC","Energy","Equity","2,100,133.22","0.70","2,100,133.22","336,626.00","6.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","2,089,227.40","0.70","2,089,227.40","87,316.00","23.93","Germany","Xetra","USD","0.92","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","2,082,571.46","0.70","2,082,571.46","12,046.00","172.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Equity","2,046,850.93","0.69","2,046,850.93","51,874.00","39.46","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6501","HITACHI LTD","Industrials","Equity","2,026,129.20","0.68","2,026,129.20","21,800.00","92.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","1,980,049.22","0.66","1,980,049.22","116,900.00","16.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,978,386.95","0.66","1,978,386.95","390,700.00","5.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","1,970,255.84","0.66","1,970,255.84","28,144.00","70.01","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WRT1V","WARTSILA","Industrials","Equity","1,831,886.78","0.61","1,831,886.78","89,426.00","20.48","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","1,811,218.68","0.61","1,811,218.68","6,929.00","261.40","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","1,782,946.21","0.60","1,782,946.21","28,500.00","62.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","1,746,245.14","0.59","1,746,245.14","18,006.00","96.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","1,741,571.23","0.58","1,741,571.23","7,500.00","232.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1,695,095.09","0.57","1,695,095.09","5,280.00","321.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","1,678,324.07","0.56","1,678,324.07","20,434.00","82.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SIKA","SIKA AG","Materials","Equity","1,670,230.53","0.56","1,670,230.53","5,378.00","310.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ISP","INTESA SANPAOLO","Financials","Equity","1,616,939.99","0.54","1,616,939.99","394,456.00","4.10","Italy","Borsa Italiana","USD","0.92","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1,550,333.42","0.52","1,550,333.42","55,101.00","28.14","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","1,548,279.50","0.52","1,548,279.50","30,200.00","51.27","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TEL2 B","TELE2 B","Communication","Equity","1,543,163.95","0.52","1,543,163.95","162,713.00","9.48","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"1299","AIA GROUP LTD","Financials","Equity","1,533,614.51","0.51","1,533,614.51","183,200.00","8.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"III","3I GROUP PLC","Financials","Equity","1,514,694.22","0.51","1,514,694.22","40,325.00","37.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,514,452.72","0.51","1,514,452.72","36,338.00","41.68","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1,421,277.77","0.48","1,421,277.77","41,802.00","34.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1,392,957.06","0.47","1,392,957.06","52,470.00","26.55","Singapore","Singapore Exchange","USD","1.34","SGD","Jan 01, 1998"
"GIB.A","CGI INC","Information Technology","Equity","1,389,641.59","0.47","1,389,641.59","13,215.00","105.16","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1,376,702.57","0.46","1,376,702.57","2,765.00","497.90","Germany","Xetra","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,376,639.95","0.46","1,376,639.95","1,376,640.00","100.00","United States","-","USD","1.00","USD","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","1,370,456.83","0.46","1,370,456.83","59,100.00","23.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1,370,141.37","0.46","1,370,141.37","116,857.00","11.72","Australia","Asx - All Markets","USD","1.50","AUD","-"
"UMI","UMICORE SA","Materials","Equity","1,363,681.01","0.46","1,363,681.01","64,465.00","21.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1,357,516.41","0.46","1,357,516.41","61,800.00","21.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1,356,208.98","0.45","1,356,208.98","73,700.00","18.40","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"EQT","EQT","Financials","Equity","1,355,265.88","0.45","1,355,265.88","42,531.00","31.87","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"LR","LEGRAND SA","Industrials","Equity","1,342,567.16","0.45","1,342,567.16","12,210.00","109.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","1,334,840.14","0.45","1,334,840.14","122,362.00","10.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"INGA","ING GROEP NV","Financials","Equity","1,323,097.95","0.44","1,323,097.95","73,622.00","17.97","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","1,302,093.68","0.44","1,302,093.68","23,800.00","54.71","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","1,269,494.81","0.43","1,269,494.81","240,149.00","5.29","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"6326","KUBOTA CORP","Industrials","Equity","1,249,765.80","0.42","1,249,765.80","82,200.00","15.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1,237,019.35","0.41","1,237,019.35","4,528.00","273.19","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1,236,940.51","0.41","1,236,940.51","16,601.00","74.51","Netherlands","NASDAQ","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1,203,753.38","0.40","1,203,753.38","20,639.00","58.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","1,177,141.72","0.39","1,177,141.72","1,704.00","690.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EQNR","EQUINOR","Energy","Equity","1,163,375.21","0.39","1,163,375.21","41,593.00","27.97","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1,136,772.62","0.38","1,136,772.62","79,800.00","14.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","1,135,908.77","0.38","1,135,908.77","79,583.00","14.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1,126,173.86","0.38","1,126,173.86","812.00","1,386.91","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","1,121,640.23","0.38","1,121,640.23","15,821.00","70.90","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1,114,708.72","0.37","1,114,708.72","309,530.00","3.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"SREN","SWISS RE AG","Financials","Equity","1,112,956.18","0.37","1,112,956.18","9,169.00","121.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ALFA","ALFA LAVAL","Industrials","Equity","1,094,266.40","0.37","1,094,266.40","24,094.00","45.42","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ALV","ALLIANZ","Financials","Equity","1,093,499.14","0.37","1,093,499.14","3,760.00","290.82","Germany","Xetra","USD","0.92","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1,089,028.12","0.37","1,089,028.12","123,500.00","8.82","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","1,075,787.33","0.36","1,075,787.33","24,179.00","44.49","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1,072,406.45","0.36","1,072,406.45","181,700.00","5.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BOL","BOLIDEN","Materials","Equity","1,056,195.21","0.35","1,056,195.21","30,715.00","34.39","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","1,041,885.81","0.35","1,041,885.81","16,417.00","63.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SAF","SAFRAN SA","Industrials","Equity","1,041,529.81","0.35","1,041,529.81","4,593.00","226.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1,035,614.13","0.35","1,035,614.13","1,991.00","520.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,027,908.25","0.34","1,027,908.25","71,400.00","14.40","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1,021,884.33","0.34","1,021,884.33","55,537.00","18.40","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","1,019,881.61","0.34","1,019,881.61","12,100.00","84.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","1,008,763.35","0.34","1,008,763.35","28,300.00","35.65","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","1,006,492.08","0.34","1,006,492.08","365,678.00","2.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1,002,415.39","0.34","1,002,415.39","32,600.00","30.75","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","990,120.61","0.33","990,120.61","5,866.00","168.79","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CAP","CAPGEMINI","Information Technology","Equity","985,958.78","0.33","985,958.78","4,371.00","225.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","978,448.46","0.33","978,448.46","392.00","2,496.03","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","975,570.18","0.33","975,570.18","225,800.00","4.32","Singapore","Singapore Exchange","USD","1.34","SGD","Jan 01, 1998"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","959,582.60","0.32","959,582.60","14,231.00","67.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","959,341.17","0.32","959,341.17","16,390.00","58.53","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","958,132.94","0.32","958,132.94","26,049.00","36.78","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AKRBP","AKER BP","Energy","Equity","948,530.39","0.32","948,530.39","38,324.00","24.75","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"UCB","UCB SA","Health Care","Equity","933,091.19","0.31","933,091.19","6,880.00","135.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","930,951.41","0.31","930,951.41","16,187.00","57.51","Germany","Xetra","USD","0.92","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","908,429.77","0.30","908,429.77","1,288,515.00","0.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","886,794.49","0.30","886,794.49","32,800.00","27.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","879,009.78","0.29","879,009.78","24,700.00","35.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","867,488.10","0.29","867,488.10","25,000.00","34.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","848,136.66","0.28","848,136.66","48,400.00","17.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","843,107.71","0.28","843,107.71","29,400.00","28.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RIO","RIO TINTO PLC","Materials","Equity","833,339.57","0.28","833,339.57","11,344.00","73.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","824,700.48","0.28","824,700.48","265,164.00","3.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AMUN","AMUNDI SA","Financials","Equity","819,830.16","0.27","819,830.16","10,550.00","77.71","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","817,168.28","0.27","817,168.28","14,910.00","54.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","804,690.01","0.27","804,690.01","25,996.00","30.95","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","796,178.21","0.27","796,178.21","28,997.00","27.46","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","789,758.54","0.26","789,758.54","200,042.00","3.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","777,814.95","0.26","777,814.95","20,700.00","37.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","771,126.30","0.26","771,126.30","202,924.00","3.80","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"5401","NIPPON STEEL CORP","Materials","Equity","764,434.44","0.26","764,434.44","36,200.00","21.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","763,823.83","0.26","763,823.83","23,300.00","32.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DANSKE","DANSKE BANK","Financials","Equity","738,259.71","0.25","738,259.71","25,186.00","29.31","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","736,889.24","0.25","736,889.24","17,948.00","41.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","729,052.89","0.24","729,052.89","76,200.00","9.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","727,753.83","0.24","727,753.83","27,500.00","26.46","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BXB","BRAMBLES LTD","Industrials","Equity","725,075.78","0.24","725,075.78","75,968.00","9.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7733","OLYMPUS CORP","Health Care","Equity","717,873.18","0.24","717,873.18","43,900.00","16.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","711,797.71","0.24","711,797.71","110,627,600.00","0.64","Japan","-","USD","155.42","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","709,657.70","0.24","709,657.70","12,900.00","55.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","708,531.50","0.24","708,531.50","69,000.00","10.27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","689,264.59","0.23","689,264.59","10,202.00","67.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","686,273.27","0.23","686,273.27","12,033.00","57.03","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","676,731.44","0.23","676,731.44","38,400.00","17.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","676,656.84","0.23","676,656.84","37,695.00","17.95","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","675,679.30","0.23","675,679.30","31,245.00","21.63","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","674,851.37","0.23","674,851.37","37,200.00","18.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"QIA","QIAGEN NV","Health Care","Equity","673,768.35","0.23","673,768.35","14,701.00","45.83","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","670,868.83","0.22","670,868.83","37,468.00","17.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9101","NIPPON YUSEN","Industrials","Equity","669,709.82","0.22","669,709.82","21,100.00","31.74","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","662,948.51","0.22","662,948.51","21,423.00","30.95","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","658,417.62","0.22","658,417.62","7,439.00","88.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DSV","DSV","Industrials","Equity","651,091.16","0.22","651,091.16","4,222.00","154.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6702","FUJITSU LTD","Information Technology","Equity","645,484.82","0.22","645,484.82","42,500.00","15.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SIGN","SIG GROUP N AG","Materials","Equity","639,957.66","0.21","639,957.66","30,233.00","21.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","639,547.03","0.21","639,547.03","24,800.00","25.79","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","619,519.95","0.21","619,519.95","2,515.00","246.33","Israel","NASDAQ","USD","1.00","USD","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","615,395.70","0.21","615,395.70","21,600.00","28.49","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"STN","STANTEC INC","Industrials","Equity","602,388.50","0.20","602,388.50","7,549.00","79.80","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","598,622.65","0.20","598,622.65","6,415.00","93.32","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
