﻿iShares U.S. Healthcare Providers ETF
Fondsposition per,"28.Juni2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"14’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","4’350’202.07","0.58","4’350’202.07","155’531.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","3’820’250.85","0.51","3’820’250.85","189’215.00","20.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","3’814’840.80","0.51","3’814’840.80","41’556.00","91.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","3’167’946.00","0.42","3’167’946.00","252’225.00","12.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","3’016’409.52","0.40","3’016’409.52","105’432.00","28.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","2’935’801.42","0.39","2’935’801.42","11’546.00","254.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVH","EVOLENT HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","2’830’352.72","0.38","2’830’352.72","148’031.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","2’610’849.46","0.35","2’610’849.46","22’486.00","116.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGL","AGILON HEALTH","Gesundheitsversorgung","Aktien","2’537’075.28","0.34","2’537’075.28","387’932.00","6.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","2’487’198.73","0.33","2’487’198.73","133’219.00","18.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’481’222.59","0.33","2’481’222.59","48’433.00","51.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Gesundheitsversorgung","Aktien","2’292’978.16","0.31","2’292’978.16","131’932.00","17.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","Gesundheitsversorgung","Aktien","2’251’281.31","0.30","2’251’281.31","162’313.00","13.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGRY","SURGERY PARTNERS INC","Gesundheitsversorgung","Aktien","2’215’990.92","0.30","2’215’990.92","93’148.00","23.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASTH","ASTRANA HEALTH INC","Gesundheitsversorgung","Aktien","2’181’641.28","0.29","2’181’641.28","53’788.00","40.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","2’115’443.34","0.28","2’115’443.34","216’303.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","1’896’896.00","0.25","1’896’896.00","136’960.00","13.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","Gesundheitsversorgung","Aktien","1’867’081.60","0.25","1’867’081.60","17’224.00","108.40","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","Gesundheitsversorgung","Aktien","1’769’843.00","0.24","1’769’843.00","19’150.00","92.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKD","BROOKDALE SENIOR LIVING INC","Gesundheitsversorgung","Aktien","1’675’439.98","0.22","1’675’439.98","245’306.00","6.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHR","PHREESIA INC","Gesundheitsversorgung","Aktien","1’467’188.40","0.20","1’467’188.40","69’207.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","Gesundheitsversorgung","Aktien","1’358’228.86","0.18","1’358’228.86","70’229.00","19.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALHC","ALIGNMENT HEALTHCARE INC","Gesundheitsversorgung","Aktien","988’135.20","0.13","988’135.20","126’360.00","7.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","987’958.40","0.13","987’958.40","20’320.00","48.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNTG","PENNANT GROUP INC","Gesundheitsversorgung","Aktien","885’533.34","0.12","885’533.34","38’186.00","23.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Gesundheitsversorgung","Aktien","851’508.00","0.11","851’508.00","30’520.00","27.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","Gesundheitsversorgung","Aktien","794’962.15","0.11","794’962.15","105’293.00","7.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDRX","GOODRX HOLDINGS INC CLASS A","Gesundheitsversorgung","Aktien","794’905.80","0.11","794’905.80","101’911.00","7.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","790’779.40","0.11","790’779.40","790’779.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"BTSG","BRIGHTSPRING HEALTH SERVICES INC","Gesundheitsversorgung","Aktien","766’777.28","0.10","766’777.28","67’498.00","11.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","763’822.22","0.10","763’822.22","35’086.00","21.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPK","OPKO HEALTH INC","Gesundheitsversorgung","Aktien","631’156.25","0.08","631’156.25","504’925.00","1.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Gesundheitsversorgung","Aktien","575’923.92","0.08","575’923.92","41’613.00","13.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFST","LIFESTANCE HEALTH GROUP INC","Gesundheitsversorgung","Aktien","572’540.37","0.08","572’540.37","116’607.00","4.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLOV","CLOVER HEALTH INVESTMENTS CORP CLA","Gesundheitsversorgung","Aktien","540’523.50","0.07","540’523.50","439’450.00","1.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHCR","SHARECARE INC CLASS A","Gesundheitsversorgung","Aktien","534’756.60","0.07","534’756.60","396’116.00","1.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Gesundheitsversorgung","Aktien","525’534.24","0.07","525’534.24","156’409.00","3.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Gesundheitsversorgung","Aktien","507’412.44","0.07","507’412.44","25’862.00","19.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCAT","HEALTH CATALYST INC","Gesundheitsversorgung","Aktien","479’441.70","0.06","479’441.70","75’030.00","6.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODV","MODIVCARE INC","Gesundheitsversorgung","Aktien","415’877.76","0.06","415’877.76","15’849.00","26.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRC","NATIONAL RESEARCH CORP","Gesundheitsversorgung","Aktien","410’782.05","0.05","410’782.05","17’899.00","22.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DH","DEFINITIVE HEALTHCARE CORP CLASS A","Gesundheitsversorgung","Aktien","343’723.38","0.05","343’723.38","62’953.00","5.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCGO","DOCGO INC","Gesundheitsversorgung","Aktien","343’743.96","0.05","343’743.96","111’244.00","3.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACCD","ACCOLADE INC","Gesundheitsversorgung","Aktien","324’433.92","0.04","324’433.92","90’624.00","3.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","23’000.00","0.00","23’000.00","23’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","446’850.00","3.00","1’489.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-263’737.43","-0.04","-263’737.43","-263’737.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
