﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HNR1","HANNOVER RUECK","Financials","Equity","1’554’770.00","1.87","1’554’770.00","6’650.00","233.80","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’416’100.64","1.70","1’416’100.64","17’384.00","81.46","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","1’324’393.92","1.59","1’324’393.92","46’568.00","28.44","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’314’332.60","1.58","1’314’332.60","49’411.00","26.60","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","1’262’912.75","1.52","1’262’912.75","11’201.00","112.75","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1’143’509.40","1.37","1’143’509.40","10’692.00","106.95","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","1’130’410.62","1.36","1’130’410.62","17’757.00","63.66","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’093’997.60","1.32","1’093’997.60","10’642.00","102.80","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","1’045’875.70","1.26","1’045’875.70","70’193.00","14.90","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","977’490.08","1.18","977’490.08","33’068.00","29.56","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","930’650.16","1.12","930’650.16","23’116.00","40.26","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","887’182.40","1.07","887’182.40","22’984.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","855’339.48","1.03","855’339.48","15’597.00","54.84","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","661’110.45","0.79","661’110.45","9’163.00","72.15","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","652’226.64","0.78","652’226.64","9’089.00","71.76","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","445’856.60","0.54","445’856.60","23’380.00","19.07","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","378’402.30","0.45","378’402.30","1’563.00","242.10","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","353’047.50","0.42","353’047.50","6’035.00","58.50","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","342’691.52","0.41","342’691.52","13’976.00","24.52","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","212’168.33","0.26","212’168.33","4’933.00","43.01","Germany","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","204’259.30","0.25","204’259.30","5’666.00","36.05","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","181’011.50","0.22","181’011.50","2’221.00","81.50","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","130’410.00","0.16","130’410.00","3’000.00","43.47","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","111’342.27","0.13","111’342.27","111’342.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","7’000.00","0.01","7’000.00","7’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","287.67","0.00","287.67","313.00","91.92","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"DFWU4","MINI-DAX FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","93’325.00","1.00","18’665.00","-","Eurex Deutschland","EUR"
 
