﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","6’389’697.00","0.31","6’389’697.00","6’535’000.00","6’535’000.00","97.76","Vereinigte Staaten","-","2.32","15.Jan.2028","4.88","USD","11.Aug.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","6’356’074.07","0.31","6’356’074.07","6’085’000.00","6’085’000.00","102.06","Vereinigte Staaten","-","1.53","15.März2026","7.13","USD","11.Mai2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","6’341’308.46","0.31","6’341’308.46","5’925’000.00","5’925’000.00","106.14","Israel","-","5.01","09.Mai2030","4.38","EUR","09.Nov.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","6’299’639.69","0.31","6’299’639.69","6’065’000.00","6’065’000.00","102.72","Vereinigte Staaten","-","3.24","15.Mai2031","6.75","USD","25.Juni2024"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","6’104’914.08","0.30","6’104’914.08","5’935’000.00","5’935’000.00","100.00","Vereinigte Staaten","-","0.22","01.Feb.2027","6.25","USD","05.Feb.2019"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","5’981’184.48","0.29","5’981’184.48","5’633’000.00","5’633’000.00","104.70","Schweden","-","2.25","15.Feb.2027","3.25","EUR","25.Jan.2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","5’870’244.16","0.29","5’870’244.16","58’672.00","58’672.00","100.05","Irland","-","0.12","-","5.33","USD","24.Juli2019"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","5’572’702.60","0.27","5’572’702.60","6’070’000.00","6’070’000.00","90.38","Vereinigte Staaten","-","3.87","01.Feb.2029","3.13","USD","18.Jan.2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","5’567’379.33","0.27","5’567’379.33","5’790’000.00","5’790’000.00","95.27","Vereinigte Staaten","-","2.51","15.Mai2027","5.25","USD","09.März2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","5’518’293.66","0.27","5’518’293.66","5’875’000.00","5’875’000.00","93.92","Vereinigte Staaten","-","4.00","15.Jan.2030","4.38","USD","01.Dez.2021"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","5’489’371.48","0.27","5’489’371.48","5’250’000.00","5’250’000.00","104.30","Frankreich","-","2.38","15.Feb.2027","2.75","EUR","10.Nov.2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligationen (FI)","5’440’040.65","0.27","5’440’040.65","5’625’000.00","5’625’000.00","95.65","Spanien","-","3.84","15.Okt.2028","3.88","EUR","05.Okt.2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","5’413’645.12","0.26","5’413’645.12","5’658’000.00","5’658’000.00","95.25","Vereinigte Staaten","-","1.77","01.Juni2026","3.45","USD","01.Juni2016"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","5’391’532.50","0.26","5’391’532.50","5’100’000.00","5’100’000.00","104.23","Italien","-","2.39","15.Jan.2032","2.73","EUR","15.Jan.2020"
"VERISR","VERISURE MIDHOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","5’334’254.49","0.26","5’334’254.49","4’875’000.00","4’875’000.00","107.03","Schweden","-","2.59","15.Feb.2029","5.25","EUR","25.Jan.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","5’323’010.64","0.26","5’323’010.64","5’039’000.00","5’039’000.00","103.11","Israel","-","3.00","01.März2028","6.75","USD","17.Mai2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","5’179’272.22","0.25","5’179’272.22","5’455’000.00","5’455’000.00","94.41","Vereinigte Staaten","-","3.57","01.Juni2029","4.25","USD","02.Juni2021"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","5’087’873.44","0.25","5’087’873.44","7’875’000.00","7’875’000.00","64.28","Vereinigte Staaten","-","1.78","01.Juli2026","7.75","USD","03.Okt.2016"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Obligationen (FI)","5’068’523.53","0.25","5’068’523.53","4’900’000.00","4’900’000.00","102.78","Vereinigte Staaten","-","3.27","30.Apr.2028","2.88","EUR","22.Apr.2021"
"NGGLN","NGG FINANCE PLC RegS","Elektro-","Obligationen (FI)","5’062’122.75","0.25","5’062’122.75","3’920’000.00","3’920’000.00","128.58","Vereinigtes Königreich","-","0.90","18.Juni2073","5.63","GBP","18.März2013"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","5’037’213.42","0.25","5’037’213.42","5’060’000.00","5’060’000.00","98.48","Vereinigte Staaten","-","1.73","01.Nov.2027","5.13","USD","20.Jan.2023"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","5’019’334.82","0.24","5’019’334.82","4’972’000.00","4’972’000.00","99.89","Vereinigte Staaten","-","0.46","15.Mai2026","6.25","USD","21.Okt.2019"
"EMACN","EMERA INCORPORATED","Elektro-","Obligationen (FI)","4’942’545.31","0.24","4’942’545.31","4’925’000.00","4’925’000.00","99.78","Kanada","-","1.78","15.Juni2076","6.75","USD","16.Juni2016"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","4’940’925.09","0.24","4’940’925.09","5’065’000.00","5’065’000.00","95.92","Vereinigte Staaten","-","2.16","15.Feb.2027","3.88","USD","28.Dez.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","4’786’317.74","0.23","4’786’317.74","4’050’000.00","4’050’000.00","115.48","Italien","-","3.83","20.Feb.2034","6.18","EUR","20.Feb.2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","4’674’962.70","0.23","4’674’962.70","4’690’000.00","4’690’000.00","97.87","Vereinigte Staaten","-","3.45","15.März2030","5.38","USD","30.Aug.2021"
"BAYNGR","BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Obligationen (FI)","4’672’399.92","0.23","4’672’399.92","4’000’000.00","4’000’000.00","112.57","Deutschland","-","5.65","25.Sept.2083","7.00","EUR","25.Sept.2023"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","4’637’798.61","0.23","4’637’798.61","5’570’000.00","5’570’000.00","82.00","Vereinigte Staaten","-","2.91","15.Okt.2027","5.00","USD","21.Sept.2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","4’616’980.81","0.23","4’616’980.81","4’300’000.00","4’300’000.00","106.61","Israel","-","2.55","09.Mai2027","3.75","EUR","09.Nov.2021"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektro-","Obligationen (FI)","4’556’695.87","0.22","4’556’695.87","4’000’000.00","4’000’000.00","112.43","Portugal","-","3.20","23.Apr.2083","5.94","EUR","23.Jan.2023"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","4’504’981.86","0.22","4’504’981.86","5’135’000.00","5’135’000.00","86.53","Vereinigte Staaten","-","5.37","15.Aug.2030","2.88","USD","13.Aug.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","4’478’863.66","0.22","4’478’863.66","4’075’000.00","4’075’000.00","107.33","Italien","-","1.16","30.Sept.2025","3.00","EUR","30.Sept.2016"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","4’470’552.27","0.22","4’470’552.27","4’730’000.00","4’730’000.00","94.50","Vereinigte Staaten","-","3.34","15.Jan.2029","4.63","USD","20.Sept.2021"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’453’494.58","0.22","4’453’494.58","4’200’000.00","4’200’000.00","105.67","Frankreich","-","1.77","25.Mai2026","2.38","EUR","25.Nov.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","4’442’787.88","0.22","4’442’787.88","3’875’000.00","3’875’000.00","111.74","Italien","-","3.99","16.Apr.2034","5.38","EUR","16.Jan.2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’410’679.46","0.22","4’410’679.46","4’054’306.00","4’054’306.00","108.79","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Kommunikation","Obligationen (FI)","4’408’534.57","0.21","4’408’534.57","4’050’000.00","4’050’000.00","107.53","Luxemburg","-","1.39","31.Okt.2026","5.75","EUR","30.Okt.2019"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Kommunikation","Obligationen (FI)","4’348’244.32","0.21","4’348’244.32","4’050’000.00","4’050’000.00","104.84","Vereinigtes Königreich","-","1.77","27.Aug.2080","2.63","EUR","27.Aug.2020"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Obligationen (FI)","4’322’854.03","0.21","4’322’854.03","4’250’000.00","4’250’000.00","101.70","Italien","-","2.88","13.Juli2027","1.88","EUR","13.Juli2017"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","4’320’793.58","0.21","4’320’793.58","3’550’000.00","3’550’000.00","120.51","Vereinigtes Königreich","-","2.89","04.Nov.2027","5.50","GBP","13.Mai2022"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","4’311’714.32","0.21","4’311’714.32","3’925’000.00","3’925’000.00","108.48","Japan","-","3.28","15.Apr.2028","5.00","EUR","03.Apr.2018"
"NEXIIM","NEXI SPA RegS","Technologie","Obligationen (FI)","4’285’384.99","0.21","4’285’384.99","4’300’000.00","4’300’000.00","99.17","Italien","-","4.27","30.Apr.2029","2.13","EUR","29.Apr.2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","4’268’009.10","0.21","4’268’009.10","3’800’000.00","3’800’000.00","108.76","Italien","-","2.03","15.Sept.2026","3.93","EUR","15.Sept.2014"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","4’243’946.46","0.21","4’243’946.46","4’450’000.00","4’450’000.00","93.19","Vereinigte Staaten","-","5.21","01.Feb.2032","4.75","USD","22.Dez.2021"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","4’174’598.27","0.20","4’174’598.27","3’791’000.00","3’791’000.00","108.75","Deutschland","-","1.62","23.März2026","4.00","EUR","23.März2016"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","4’151’232.48","0.20","4’151’232.48","4’040’000.00","4’040’000.00","102.73","Vereinigte Staaten","-","0.71","15.Jan.2027","8.00","USD","17.Dez.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","4’129’533.27","0.20","4’129’533.27","4’091’000.00","4’091’000.00","100.05","Vereinigte Staaten","-","1.22","20.Nov.2025","5.75","USD","20.Nov.2015"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","4’083’308.09","0.20","4’083’308.09","4’335’000.00","4’335’000.00","92.84","Vereinigte Staaten","-","5.22","31.Jan.2032","4.63","USD","01.Apr.2021"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","4’059’291.96","0.20","4’059’291.96","4’385’000.00","4’385’000.00","90.89","Vereinigte Staaten","-","4.13","15.Sept.2029","5.00","USD","13.Sept.2019"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","4’028’798.39","0.20","4’028’798.39","3’960’000.00","3’960’000.00","101.49","Vereinigte Staaten","-","3.09","15.Juni2029","6.00","USD","11.Mai2023"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","4’020’994.36","0.20","4’020’994.36","4’075’000.00","4’075’000.00","97.11","Vereinigte Staaten","-","4.86","01.Apr.2032","5.38","USD","01.Apr.2022"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Kommunikation","Obligationen (FI)","4’012’767.75","0.20","4’012’767.75","3’950’000.00","3’950’000.00","98.70","Vereinigtes Königreich","-","5.22","27.Aug.2080","3.00","EUR","27.Aug.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","4’009’510.93","0.20","4’009’510.93","4’095’000.00","4’095’000.00","97.03","Israel","-","2.52","09.Mai2027","4.75","USD","09.Nov.2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","4’006’053.76","0.20","4’006’053.76","4’140’000.00","4’140’000.00","96.75","Vereinigte Staaten","-","3.64","15.Jan.2030","4.88","USD","08.Nov.2019"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","4’004’205.62","0.20","4’004’205.62","4’306’000.00","4’306’000.00","91.92","Vereinigte Staaten","-","4.99","15.Apr.2031","4.25","USD","15.Feb.2023"
"ATLIM","MUNDYS SPA RegS","Transport","Obligationen (FI)","3’995’284.22","0.19","3’995’284.22","3’975’000.00","3’975’000.00","99.65","Italien","-","3.41","12.Feb.2028","1.88","EUR","12.Feb.2021"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","3’975’562.50","0.19","3’975’562.50","4’095’000.00","4’095’000.00","96.88","Vereinigte Staaten","-","2.77","01.Juli2028","5.00","USD","23.Juni2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","3’965’668.06","0.19","3’965’668.06","3’200’000.00","3’200’000.00","121.23","Israel","-","4.14","15.Sept.2029","7.38","EUR","09.März2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","3’956’138.99","0.19","3’956’138.99","4’300’000.00","4’300’000.00","90.38","Vereinigte Staaten","-","5.01","15.Feb.2031","3.88","USD","10.Aug.2020"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","3’935’209.00","0.19","3’935’209.00","3’700’000.00","3’700’000.00","106.33","Vereinigte Staaten","-","1.41","15.Jan.2029","9.00","USD","22.Juni2023"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Obligationen (FI)","3’902’088.76","0.19","3’902’088.76","3’700’000.00","3’700’000.00","104.61","Deutschland","-","1.56","23.Feb.2026","2.00","EUR","23.Okt.2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Obligationen (FI)","3’899’971.92","0.19","3’899’971.92","2’700’000.00","2’700’000.00","138.25","Vereinigtes Königreich","-","3.49","20.Dez.2083","8.38","GBP","20.Juni2023"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","3’898’828.12","0.19","3’898’828.12","3’775’000.00","3’775’000.00","103.06","Frankreich","-","2.67","15.Juni2027","2.38","EUR","27.Nov.2019"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","3’857’863.75","0.19","3’857’863.75","3’980’000.00","3’980’000.00","96.71","Vereinigte Staaten","-","3.90","01.Juli2030","5.25","USD","23.Juni2020"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obligationen (FI)","3’839’381.02","0.19","3’839’381.02","3’350’000.00","3’350’000.00","111.58","Luxemburg","-","2.87","15.Apr.2029","6.38","EUR","07.Feb.2024"
"AES","AES CORPORATION (THE)","Elektro-","Obligationen (FI)","3’837’593.33","0.19","3’837’593.33","3’720’000.00","3’720’000.00","102.00","Vereinigte Staaten","-","4.31","15.Jan.2055","7.60","USD","21.Mai2024"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","3’818’435.89","0.19","3’818’435.89","3’895’000.00","3’895’000.00","97.08","Israel","-","4.12","09.Mai2029","5.13","USD","09.Nov.2021"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","3’810’828.77","0.19","3’810’828.77","3’890’000.00","3’890’000.00","97.37","Vereinigte Staaten","-","2.19","01.Dez.2027","4.75","USD","14.Aug.2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","3’796’656.94","0.19","3’796’656.94","3’665’000.00","3’665’000.00","103.33","Vereinigte Staaten","-","6.80","01.Juli2033","6.25","USD","19.Apr.2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","3’770’900.18","0.18","3’770’900.18","3’200’000.00","3’200’000.00","116.23","Deutschland","-","0.83","15.Mai2028","8.75","EUR","03.Apr.2023"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","3’768’871.81","0.18","3’768’871.81","4’155’000.00","4’155’000.00","89.49","Vereinigte Staaten","-","5.70","15.März2031","3.63","USD","25.Sept.2020"
"GETFP","GETLINK SE RegS","Transport","Obligationen (FI)","3’767’484.45","0.18","3’767’484.45","3’486’000.00","3’486’000.00","107.91","Frankreich","-","0.97","30.Okt.2025","3.50","EUR","30.Okt.2020"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","3’758’192.20","0.18","3’758’192.20","3’500’000.00","3’500’000.00","107.37","Schweden","-","1.40","15.Juli2026","3.88","EUR","20.Juli2020"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","3’742’285.17","0.18","3’742’285.17","3’905’000.00","3’905’000.00","95.49","Vereinigte Staaten","-","1.79","01.Juni2026","2.75","USD","20.Mai2021"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","3’741’790.95","0.18","3’741’790.95","4’025’000.00","4’025’000.00","91.09","Vereinigte Staaten","-","2.42","30.März2062","6.38","USD","29.März2022"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Obligationen (FI)","3’730’743.05","0.18","3’730’743.05","3’025’000.00","3’025’000.00","117.13","Vereinigtes Königreich","-","4.08","30.Aug.2084","6.50","EUR","30.Mai2023"
"VARNO","VAR ENERGI ASA RegS","Energie","Obligationen (FI)","3’695’108.65","0.18","3’695’108.65","3’035’000.00","3’035’000.00","118.20","Norwegen","-","3.71","15.Nov.2083","7.86","EUR","15.Nov.2023"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","3’677’097.87","0.18","3’677’097.87","2’971’000.00","2’971’000.00","119.84","Italien","-","3.24","31.Juli2028","7.88","EUR","20.Juli2023"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","3’657’295.92","0.18","3’657’295.92","3’925’000.00","3’925’000.00","91.63","Vereinigte Staaten","-","3.15","15.März2028","4.63","USD","09.Jan.2020"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","3’628’854.94","0.18","3’628’854.94","3’300’000.00","3’300’000.00","107.89","Frankreich","-","4.01","22.März2029","6.00","EUR","22.Sept.2023"
"SHAEFF","SCHAEFFLER AG MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’613’329.14","0.18","3’613’329.14","3’300’000.00","3’300’000.00","108.02","Deutschland","-","4.94","28.März2030","4.50","EUR","28.März2024"
"OPTICS","OPTICS BIDCO SPA","Kommunikation","Obligationen (FI)","3’593’009.45","0.18","3’593’009.45","2’954’000.00","2’954’000.00","121.28","Vereinigte Staaten","-","3.52","31.Juli2028","7.88","EUR","01.Juli2024"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’567’753.59","0.17","3’567’753.59","3’200’000.00","3’200’000.00","109.13","Deutschland","-","3.95","31.Jan.2029","4.75","EUR","31.Jan.2024"
"NEXIIM","NEXI SPA RegS","Technologie","Obligationen (FI)","3’562’631.33","0.17","3’562’631.33","3’409’000.00","3’409’000.00","104.13","Italien","-","1.73","30.Apr.2026","1.63","EUR","29.Apr.2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Kommunikation","Obligationen (FI)","3’544’053.35","0.17","3’544’053.35","3’375’000.00","3’375’000.00","104.96","Italien","-","1.69","08.Juli2026","1.88","EUR","08.Juli2020"
"ALTICE","ALTICE FINANCING SA RegS","Kommunikation","Obligationen (FI)","3’535’362.07","0.17","3’535’362.07","4’275’000.00","4’275’000.00","82.69","Luxemburg","-","3.29","15.Jan.2028","3.00","EUR","22.Jan.2020"
"IMAIM","SOFIMA HOLDING SPA RegS","Produktionsmittel","Obligationen (FI)","3’525’641.60","0.17","3’525’641.60","3’373’000.00","3’373’000.00","104.51","Italien","-","2.79","15.Jan.2028","3.75","EUR","29.Dez.2020"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","3’508’851.75","0.17","3’508’851.75","3’300’000.00","3’300’000.00","104.88","Frankreich","-","1.48","29.Jan.2026","2.88","EUR","29.Apr.2020"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","3’505’887.53","0.17","3’505’887.53","3’250’000.00","3’250’000.00","107.18","Deutschland","-","1.52","15.Sept.2026","3.75","EUR","22.Sept.2016"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Elektro-","Obligationen (FI)","3’493’350.28","0.17","3’493’350.28","3’300’000.00","3’300’000.00","103.91","Portugal","-","1.72","02.Aug.2081","1.88","EUR","02.Feb.2021"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","3’487’594.90","0.17","3’487’594.90","3’002’000.00","3’002’000.00","114.97","Vereinigte Staaten","-","3.42","01.Dez.2032","9.63","USD","30.Nov.2022"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","3’483’043.06","0.17","3’483’043.06","3’250’000.00","3’250’000.00","105.82","Vereinigte Staaten","-","3.82","15.Mai2054","8.00","USD","25.Jan.2024"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","3’474’980.93","0.17","3’474’980.93","3’480’000.00","3’480’000.00","99.22","Vereinigte Staaten","-","1.08","31.Mai2026","5.00","USD","13.Mai2016"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","3’460’535.52","0.17","3’460’535.52","3’433’000.00","3’433’000.00","98.63","Vereinigte Staaten","-","1.21","01.Feb.2026","4.75","USD","24.Jan.2019"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’443’169.03","0.17","3’443’169.03","3’075’000.00","3’075’000.00","110.08","Dänemark","-","4.54","14.März2200","5.13","EUR","14.März2024"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’442’396.91","0.17","3’442’396.91","3’125’000.00","3’125’000.00","108.76","Griechenland","-","0.85","30.März2026","4.38","EUR","18.März2021"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","3’440’209.54","0.17","3’440’209.54","3’899’000.00","3’899’000.00","87.80","Vereinigte Staaten","-","5.93","01.Juni2031","3.50","USD","20.Mai2021"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Obligationen (FI)","3’434’732.13","0.17","3’434’732.13","2’945’000.00","2’945’000.00","115.06","Vereinigtes Königreich","-","1.93","15.März2029","8.50","EUR","14.Nov.2023"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’388’216.20","0.17","3’388’216.20","3’000’000.00","3’000’000.00","112.16","Frankreich","-","2.50","28.Mai2027","5.38","EUR","28.Nov.2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","3’386’265.62","0.17","3’386’265.62","3’875’000.00","3’875’000.00","86.08","Vereinigte Staaten","-","6.00","01.März2032","3.50","USD","15.Feb.2023"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","3’374’740.69","0.16","3’374’740.69","5’090’000.00","5’090’000.00","65.13","Vereinigte Staaten","-","5.59","15.März2031","3.50","USD","04.Dez.2020"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Obligationen (FI)","3’370’847.89","0.16","3’370’847.89","3’100’000.00","3’100’000.00","104.02","Deutschland","-","4.94","25.März2082","5.38","EUR","25.März2022"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","3’357’545.92","0.16","3’357’545.92","3’275’000.00","3’275’000.00","102.50","Vereinigte Staaten","-","1.34","15.Jan.2026","7.38","USD","12.Juni2020"
