﻿iShares Core MSCI EMU UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GLD","SPDR GOLD SHARES","Equity","0.34","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.34","Japan","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.33","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.30","Japan","London Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.29","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.28","China","-"
"TGT*","TARGET CORP","Equity","0.28","United States","Bolsa Mexicana De Valores"
"IMB","IMPERIAL BRANDS PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.26","India","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Equity","0.26","United States","London Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.26","United States","New York Stock Exchange Inc."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.25","Japan","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.25","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.24","Australia","Asx - All Markets"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.24","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.22","Switzerland","SIX Swiss Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"HUBS","HUBSPOT INC","Equity","0.21","United States","New York Stock Exchange Inc."
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.21","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Equity","0.21","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.20","Japan","-"
"-","Spotify Technology Sa","-","0.20","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.20","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.20","United States","NASDAQ"
"4543","TERUMO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.18","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.18","India","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"8053","SUMITOMO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.16","-","-"
"4507","SHIONOGI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.15","Brazil","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"2331","LI NING LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"PGR","PROGRESSIVE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.14","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.14","Ireland","London Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.14","United States","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.12","South Africa","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.12","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.12","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.12","United States","Deutsche Boerse Xetra"
"BXB","BRAMBLES LTD","Equity","0.11","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.11","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.11","Spain","Bolsa De Madrid"
"992","LENOVO GROUP LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"CVNA","CARVANA CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.10","Ireland","Deutsche Boerse Xetra"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"MS","MORGAN STANLEY","Equity","0.10","United States","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.10","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.10","Ireland","Bolsa Mexicana De Valores"
"TMV","TEAMVIEWER AG","Equity","0.09","Germany","Xetra"
"REP","REPSOL SA","Equity","0.09","Spain","Bolsa De Madrid"
"7911","TOPPAN PRINTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.09","Japan","London Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.09","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.09","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.09","United States","NASDAQ"
"5401","NIPPON STEEL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.08","United States","London Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.08","United States","NASDAQ"
"7974","NINTENDO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.08","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.08","Australia","Asx - All Markets"
"3402","TORAY INDUSTRIES INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.07","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.07","United States","NASDAQ"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.07","United Kingdom","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.07","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.06","United States","NASDAQ"
"9001","TOBU RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.06","Netherlands","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.06","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.06","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"GIB.A","CGI INC","Equity","0.06","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.06","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.05","United States","NYSE Arca"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"4042","TOSOH CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.05","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.05","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.05","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.05","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.05","Germany","Xetra"
"4661","ORIENTAL LAND LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.05","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.05","China","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.05","United States","NYSE Arca"
"-","Ubs Lux Ms Emerg Etf","-","0.05","-","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.05","France","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"3697","SHIFT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7936","ASICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.04","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.04","China","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"LOM","LOCKHEED MARTIN CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Equity","0.04","United States","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.04","Japan","London Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.04","-","-"
"KGX","KION GROUP AG","Equity","0.04","Germany","Xetra"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","LAZARD INC COMMON STOCK","-","0.03","-","-"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"FISV","FISERV INC","Equity","0.03","United States","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"9697","CAPCOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.03","-","-"
"8113","UNICHARM CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"5803","FUJIKURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.03","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.03","Australia","Asx - All Markets"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.03","Germany","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.03","-","-"
"3659","NEXON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.03","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SDF","K+S AG","Equity","0.03","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.03","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.03","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"SMHN","SUESS MICROTEC N","Equity","0.02","Germany","Xetra"
"1911","SUMITOMO FORESTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.02","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"7740","TAMRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.02","Jordan","London Stock Exchange"
"X","US STEEL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.02","United States","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4921","FANCL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.02","Germany","Xetra"
"8TRA","TRATON","Equity","0.02","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
