﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.52","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.51","Brasilien","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.44","Niederlande","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.43","China","Hong Kong Exchanges And Clearing Ltd"
"UCB","UCB SA","Aktien","0.42","Belgien","Nyse Euronext - Euronext Brussels"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.41","Südafrika","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.41","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.41","Schweiz","SIX Swiss Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.37","China","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.37","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.33","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.32","Irland","Bolsa Mexicana De Valores"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.28","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"FERG","FERGUSON PLC","Aktien","0.28","Vereinigte Staaten","London Stock Exchange"
"KBR","KBR INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"NTNX","NUTANIX INC CLASS A","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.26","Australien","Asx - All Markets"
"REP","REPSOL SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.24","-","-"
"QCOM","QUALCOMM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.21","-","-"
"PFE","PFIZER INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"GIB.A","CGI INC","Aktien","0.19","Kanada","Toronto Stock Exchange"
"2331","LI NING LTD","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"FGR","EIFFAGE SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.18","-","-"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.17","China","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"MOR","MORPHOSYS AG","Aktien","0.17","Deutschland","Xetra"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0.17","Deutschland","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.16","Spanien","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.16","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.16","China","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.16","-","-"
"X","US STEEL CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.15","Frankreich","NASDAQ"
"AKE","ARKEMA SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Aktien","0.15","Australien","Asx - All Markets"
"992","LENOVO GROUP LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.14","China","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.13","Mexiko","Deutsche Börse AG"
"5019","IDEMITSU KOSAN LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Aktien","0.12","Deutschland","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.12","China","NASDAQ"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.12","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.11","Luxemburg","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"NTRA","NATERA INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.10","Australien","Asx - All Markets"
"AA","ALCOA CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.10","Deutschland","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.10","Australien","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.10","-","-"
"NESN","NESTLE SA","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.10","-","-"
"HPQ","HP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"STO","SANTOS LTD","Aktien","0.10","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.10","Israel","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SDF","K+S AG","Aktien","0.09","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.09","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.09","Deutschland","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.09","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.08","Deutschland","Xetra"
"-","iShares DJ EST Banks (DE)","-","0.08","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.08","-","-"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Aktien","0.08","Deutschland","Xetra"
"2413","M3 INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.08","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.08","Singapur","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TECN","TECAN GROUP AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"4042","TOSOH CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"3436","SUMCO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0.06","Deutschland","Xetra"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.06","Deutschland","Xetra"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8TRA","TRATON","Aktien","0.06","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.06","Deutschland","Xetra"
"9602","TOHO (TOKYO) LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.06","Indien","Deutsche Börse AG"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.06","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"MIN","MINERAL RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.05","-","-"
"-","LUFAX HOLDING LTD ADR","-","0.05","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.05","Deutschland","Xetra"
"PUM","PUMA","Aktien","0.05","Deutschland","Xetra"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.05","Deutschland","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NDX1","NORDEX","Aktien","0.05","Deutschland","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.05","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.05","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.04","Irland","Xetra"
"-","STOXX 50 LDRS","-","0.04","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"3401","TEIJIN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"2432","DENA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.04","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.04","Australien","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.04","Irland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"SAX","STROEER SE","Aktien","0.04","Deutschland","Xetra"
"KRN","KRONES AG","Aktien","0.04","Deutschland","Xetra"
"4043","TOKUYAMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.04","-","-"
"GBF","BILFINGER","Aktien","0.04","Deutschland","Xetra"
"IBST","IBSTOCK PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.03","Südafrika","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.03","Deutschland","Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"WAF","SILTRONIC N AG","Aktien","0.03","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.03","Deutschland","Xetra"
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"KORI","KORIAN SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.03","Irland","Berne Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aktien","0.03","Deutschland","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.03","Jordanien","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"HUBN","HUBER & SUHNER AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"MOBN","MOBIMO HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.03","Australien","Asx - All Markets"
"SMIN","SMITHS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.03","Deutschland","Xetra"
