﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’363’294.84","1.00","1’363’294.84","13’718.00","99.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","1’268’134.20","0.93","1’268’134.20","47’764.00","26.55","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","1’174’086.07","0.86","1’174’086.07","237’525.00","4.94","Spanien","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","1’134’104.00","0.83","1’134’104.00","10’760.00","105.40","Deutschland","Xetra","EUR"
"FER","FERROVIAL","Industrie","Aktien","1’066’515.38","0.78","1’066’515.38","29’413.00","36.26","Spanien","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","1’044’120.60","0.76","1’044’120.60","34’380.00","30.37","Spanien","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","1’020’810.28","0.75","1’020’810.28","31’294.00","32.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","1’010’396.88","0.74","1’010’396.88","36’189.00","27.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","887’518.88","0.65","887’518.88","40’489.00","21.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","725’358.00","0.53","725’358.00","9’124.00","79.50","Irland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","689’056.56","0.50","689’056.56","12’076.00","57.06","Italien","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","609’431.33","0.45","609’431.33","174’173.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","595’441.69","0.44","595’441.69","82’494.00","7.22","Italien","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","571’858.61","0.42","571’858.61","317’611.00","1.80","Spanien","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","512’082.00","0.37","512’082.00","28’449.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","487’754.48","0.36","487’754.48","24’734.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","459’796.20","0.34","459’796.20","11’415.00","40.28","Spanien","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","433’542.90","0.32","433’542.90","16’765.00","25.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","419’881.00","0.31","419’881.00","25’256.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","418’320.48","0.31","418’320.48","11’698.00","35.76","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","399’420.00","0.29","399’420.00","4’755.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","398’600.40","0.29","398’600.40","30’197.00","13.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","386’035.23","0.28","386’035.23","8’673.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","378’170.52","0.28","378’170.52","378’171.00","100.00","Europäische Union","-","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","336’290.50","0.25","336’290.50","8’645.00","38.90","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","335’485.66","0.25","335’485.66","8’251.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Versorger","Aktien","326’554.30","0.24","326’554.30","18’623.00","17.54","Spanien","Bolsa De Madrid","EUR"
"RXL","REXEL SA","Industrie","Aktien","324’444.64","0.24","324’444.64","13’429.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","319’582.96","0.23","319’582.96","26’867.00","11.90","Italien","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","310’075.00","0.23","310’075.00","19’750.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","299’930.40","0.22","299’930.40","3’696.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Aktien","289’879.51","0.21","289’879.51","38’012.00","7.63","Spanien","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Aktien","284’779.72","0.21","284’779.72","50’014.00","5.69","Italien","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","264’419.87","0.19","264’419.87","16’133.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","262’259.80","0.19","262’259.80","10’366.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","246’370.00","0.18","246’370.00","2’776.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrie","Aktien","238’928.88","0.17","238’928.88","8’952.00","26.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","200’324.80","0.15","200’324.80","19’262.00","10.40","Spanien","Bolsa De Madrid","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","175’332.50","0.13","175’332.50","7’525.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"SPM","SAIPEM","Energie","Aktien","160’213.77","0.12","160’213.77","66’979.00","2.39","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","154’951.68","0.11","154’951.68","6’144.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"HER","HERA","Versorger","Aktien","149’277.98","0.11","149’277.98","46’737.00","3.19","Italien","Borsa Italiana","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","146’821.55","0.11","146’821.55","3’515.00","41.77","Deutschland","Xetra","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","146’456.64","0.11","146’456.64","14’472.00","10.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","141’546.00","0.10","141’546.00","7’610.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","135’097.68","0.10","135’097.68","17’188.00","7.86","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","133’060.28","0.10","133’060.28","595’348.00","0.22","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","132’918.10","0.10","132’918.10","2’995.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Versorger","Aktien","131’345.68","0.10","131’345.68","28’541.00","4.60","Italien","Borsa Italiana","EUR"
"PLX","PLUXEE NV","Industrie","Aktien","126’364.68","0.09","126’364.68","4’824.00","26.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Financials","Aktien","124’726.00","0.09","124’726.00","1’510.00","82.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","123’095.79","0.09","123’095.79","11’757.00","10.47","Italien","Borsa Italiana","EUR"
"LXS","LANXESS AG","Materialien","Aktien","117’795.48","0.09","117’795.48","5’126.00","22.98","Deutschland","Xetra","EUR"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","111’133.28","0.08","111’133.28","19’988.00","5.56","Italien","Borsa Italiana","EUR"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","96’105.09","0.07","96’105.09","48’896.00","1.97","Deutschland","Xetra","EUR"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Versorger","Aktien","66’131.97","0.05","66’131.97","3’439.00","19.23","Spanien","Bolsa De Madrid","EUR"
"AF","AIR FRANCE-KLM SA","Industrie","Aktien","64’063.21","0.05","64’063.21","7’786.00","8.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TYRES","NOKIAN RENKAAT","Nicht-Basiskonsumgüter","Aktien","56’859.86","0.04","56’859.86","7’394.00","7.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"B4B","METRO AG","Basiskonsumgüter","Aktien","31’339.00","0.02","31’339.00","7’400.00","4.24","Deutschland","Xetra","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","30’000.00","0.02","30’000.00","30’000.00","100.00","Europäische Union","-","EUR"
"PNL","POSTNL NV","Industrie","Aktien","25’736.60","0.02","25’736.60","20’297.00","1.27","Niederlande","Euronext Amsterdam","EUR"
"ATO","ATOS","IT","Aktien","5’696.12","0.00","5’696.12","5’777.00","0.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’750.08","0.00","2’750.08","2’947.00","93.31","Vereinigte Staaten","-","USD"
"SXIU4","EURO STOXX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","378’675.00","15.00","504.90","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-0.35","0.00","-0.35","0.00","117.95","Vereinigtes Königreich","-","GBP"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","44’875.00","1.00","897.50","Europäische Union","Eurex Deutschland","EUR"
 
