﻿iShares MSCI Peru and Global Exposure ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"19/Jun/2009"
Shares Outstanding,"2’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBVAC1","BANCO BBVA PERU SA","Financials","Equity","2’386’123.29","2.01","2’386’123.29","6’872’663.00","0.35","Peru","Bolsa De Valores De Lima","USD","3.83","PEN","-"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Equity","2’301’103.62","1.94","2’301’103.62","102’682.00","22.41","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPACASC1","CEMENTOS PACASMAYO SAA","Materials","Equity","2’237’954.64","1.89","2’237’954.64","2’017’187.00","1.11","Peru","Bolsa De Valores De Lima","USD","3.83","PEN","-"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Communication","Equity","2’045’932.74","1.73","2’045’932.74","692’934.00","2.95","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"VOLCABC1","VOLCAN COMPANIA MINERA B PREF","Materials","Equity","1’344’884.82","1.13","1’344’884.82","25’131’305.00","0.05","Peru","Bolsa De Valores De Lima","USD","3.83","PEN","-"
"CASAGRC1","CASA GRANDE","Consumer Staples","Equity","1’300’064.79","1.10","1’300’064.79","420’272.00","3.09","Peru","Bolsa De Valores De Lima","USD","3.83","PEN","-"
"CORAREI1","CORPORACION ACEROS AREQUIPA CLASS","Materials","Equity","588’804.06","0.50","588’804.06","2’301’593.00","0.26","Peru","Bolsa De Valores De Lima","USD","3.83","PEN","-"
"CREDITC1","BANCO DE CREDITO DEL PERU","Financials","Equity","224’085.45","0.19","224’085.45","264’943.00","0.85","Peru","Bolsa De Valores De Lima","USD","3.83","PEN","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","120’000.00","0.10","120’000.00","120’000.00","1.00","United States","-","USD","1.00","USD","-"
"PEN","PEN CASH","Cash and/or Derivatives","Cash","14’386.27","0.01","14’386.27","55’110.00","26.10","Peru","-","USD","3.83","PEN","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","8’054.72","0.01","8’054.72","11’022.00","73.08","Canada","-","USD","1.37","CAD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","4’732.00","0.00","4’732.00","4’466’650.00","0.11","Chile","-","USD","943.93","CLP","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2’975.91","0.00","2’975.91","23’234.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’923.90","0.00","2’923.90","2’313.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","2’000.00","0.00","2’000.00","2’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","54’410.00","1.00","1’088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-52’157.71","-0.04","-52’157.71","-52’158.00","100.00","United States","-","USD","1.00","USD","-"
 
