﻿iShares Global Industrials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"4’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","5’997’862.00","1.01","5’997’862.00","4’684.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","5’939’094.65","1.00","5’939’094.65","48’160.00","123.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSX","CSX CORP","Industrie","Aktien","5’819’380.95","0.98","5’819’380.95","164’715.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","5’745’097.36","0.97","5’745’097.36","22’664.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","5’652’743.98","0.95","5’652’743.98","47’554.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","5’545’458.62","0.93","5’545’458.62","19’018.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","5’205’829.20","0.88","5’205’829.20","7’176.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","5’143’156.04","0.86","5’143’156.04","11’819.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","4’866’373.32","0.82","4’866’373.32","69’639.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","VINCI SA","Industrie","Aktien","4’837’121.61","0.81","4’837’121.61","42’225.00","114.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MMM","3M","Industrie","Aktien","4’759’388.39","0.80","4’759’388.39","46’069.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","4’747’604.00","0.80","4’747’604.00","43’600.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","4’420’626.12","0.74","4’420’626.12","18’828.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","4’243’057.79","0.71","4’243’057.79","254’930.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","4’233’039.03","0.71","4’233’039.03","712’440.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","4’192’786.56","0.70","4’192’786.56","22’944.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","4’161’599.01","0.70","4’161’599.01","5’601.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","4’100’112.72","0.69","4’100’112.72","56’804.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","4’093’210.22","0.69","4’093’210.22","216’681.00","18.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CPRT","COPART INC","Industrie","Aktien","3’931’470.00","0.66","3’931’470.00","72’805.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","3’904’687.13","0.66","3’904’687.13","21’458.00","181.97","Vereinigte Staaten","Toronto Stock Exchange","USD","1.37","CAD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","3’828’928.92","0.64","3’828’928.92","15’926.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","3’664’699.18","0.62","3’664’699.18","42’415.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","3’638’073.74","0.61","3’638’073.74","3’682.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","3’555’223.73","0.60","3’555’223.73","76’980.00","46.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","3’496’264.07","0.59","3’496’264.07","24’400.00","143.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","3’491’047.60","0.59","3’491’047.60","20’824.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3’480’656.46","0.59","3’480’656.46","17’047.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","3’465’184.91","0.58","3’465’184.91","78’492.00","44.15","Deutschland","Xetra","USD","0.92","EUR","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3’455’586.87","0.58","3’455’586.87","133’195.00","25.94","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","3’428’665.47","0.58","3’428’665.47","280’800.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CMI","CUMMINS INC","Industrie","Aktien","3’401’524.80","0.57","3’401’524.80","11’360.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","3’398’616.14","0.57","3’398’616.14","33’871.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","3’393’922.08","0.57","3’393’922.08","12’072.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","3’380’624.07","0.57","3’380’624.07","19’207.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","3’366’757.52","0.57","3’366’757.52","33’796.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","3’324’862.84","0.56","3’324’862.84","26’753.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","3’292’523.91","0.55","3’292’523.91","47’697.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3’208’824.36","0.54","3’208’824.36","178’500.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","3’178’319.98","0.53","3’178’319.98","12’254.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","3’056’988.48","0.51","3’056’988.48","14’997.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","2’850’061.76","0.48","2’850’061.76","20’176.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","2’806’817.95","0.47","2’806’817.95","9’535.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8002","MARUBENI CORP","Industrie","Aktien","2’721’331.69","0.46","2’721’331.69","140’400.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EFX","EQUIFAX INC","Industrie","Aktien","2’708’974.80","0.46","2’708’974.80","10’238.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","2’681’064.10","0.45","2’681’064.10","32’945.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","2’663’131.29","0.45","2’663’131.29","37’824.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","2’625’971.82","0.44","2’625’971.82","5’100.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8053","SUMITOMO CORP","Industrie","Aktien","2’610’546.99","0.44","2’610’546.99","101’900.00","25.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DSV","DSV","Industrie","Aktien","2’542’290.66","0.43","2’542’290.66","15’004.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","2’530’105.92","0.43","2’530’105.92","15’003.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6301","KOMATSU LTD","Industrie","Aktien","2’495’961.41","0.42","2’495’961.41","81’000.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","2’457’145.86","0.41","2’457’145.86","53’393.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","2’444’962.91","0.41","2’444’962.91","83’056.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FTV","FORTIVE CORP","Industrie","Aktien","2’325’693.48","0.39","2’325’693.48","29’469.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LR","LEGRAND SA","Industrie","Aktien","2’299’916.86","0.39","2’299’916.86","22’008.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6954","FANUC CORP","Industrie","Aktien","2’278’195.40","0.38","2’278’195.40","79’200.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DOV","DOVER CORP","Industrie","Aktien","2’242’539.39","0.38","2’242’539.39","11’711.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","2’229’150.15","0.37","2’229’150.15","256’218.00","8.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","2’116’926.54","0.36","2’116’926.54","129’679.00","16.32","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","2’106’208.56","0.35","2’106’208.56","3’771.00","558.53","Deutschland","Xetra","USD","0.92","EUR","-"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","2’052’231.09","0.34","2’052’231.09","12’459.00","164.72","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","2’044’126.04","0.34","2’044’126.04","9’746.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1’916’260.57","0.32","1’916’260.57","5’999.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","1’897’926.17","0.32","1’897’926.17","83’810.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6594","NIDEC CORP","Industrie","Aktien","1’895’847.91","0.32","1’895’847.91","43’500.00","43.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","1’889’459.95","0.32","1’889’459.95","85’300.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAND","SANDVIK","Industrie","Aktien","1’845’889.65","0.31","1’845’889.65","90’372.00","20.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VLTO","VERALTO CORP","Industrie","Aktien","1’797’702.40","0.30","1’797’702.40","18’122.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1’763’077.74","0.30","1’763’077.74","42’851.00","41.14","Deutschland","Xetra","USD","0.92","EUR","-"
"GEBN","GEBERIT AG","Industrie","Aktien","1’748’120.98","0.29","1’748’120.98","2’803.00","623.66","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FER","FERROVIAL","Industrie","Aktien","1’735’273.26","0.29","1’735’273.26","41’712.00","41.60","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HUBB","HUBBELL INC","Industrie","Aktien","1’735’120.53","0.29","1’735’120.53","4’433.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","1’724’106.17","0.29","1’724’106.17","11’357.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNEBV","KONE","Industrie","Aktien","1’712’591.26","0.29","1’712’591.26","33’767.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","1’684’675.52","0.28","1’684’675.52","10’183.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSP","WSP GLOBAL INC","Industrie","Aktien","1’684’439.61","0.28","1’684’439.61","10’290.00","163.70","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PRY","PRYSMIAN","Industrie","Aktien","1’683’496.22","0.28","1’683’496.22","24’657.00","68.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’592’301.14","0.27","1’592’301.14","94’000.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TXT","TEXTRON INC","Industrie","Aktien","1’576’057.26","0.26","1’576’057.26","16’763.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","1’563’927.50","0.26","1’563’927.50","10’375.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","1’463’212.80","0.25","1’463’212.80","12’033.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1’433’088.36","0.24","1’433’088.36","49’916.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","1’363’056.24","0.23","1’363’056.24","111’500.00","12.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HO","THALES SA","Industrie","Aktien","1’362’805.15","0.23","1’362’805.15","8’209.00","166.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MAS","MASCO CORP","Industrie","Aktien","1’348’990.80","0.23","1’348’990.80","18’156.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’346’322.39","0.23","1’346’322.39","15’700.00","85.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IEX","IDEX CORP","Industrie","Aktien","1’334’848.92","0.22","1’334’848.92","6’332.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’332’411.72","0.22","1’332’411.72","4’597.00","289.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"VACN","VAT GROUP AG","Industrie","Aktien","1’324’888.39","0.22","1’324’888.39","2’250.00","588.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AENA","AENA SME SA","Industrie","Aktien","1’286’243.75","0.22","1’286’243.75","6’126.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1’279’371.71","0.22","1’279’371.71","4’689.00","272.85","Deutschland","Xetra","USD","0.92","EUR","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","1’273’055.22","0.21","1’273’055.22","27’046.00","47.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrie","Aktien","1’252’103.79","0.21","1’252’103.79","88’100.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1’246’993.53","0.21","1’246’993.53","210’471.00","5.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","1’233’068.78","0.21","1’233’068.78","12’961.00","95.14","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’231’636.18","0.21","1’231’636.18","42’561.00","28.94","Deutschland","Xetra","USD","0.92","EUR","-"
"SNA","SNAP ON INC","Industrie","Aktien","1’210’060.32","0.20","1’210’060.32","4’339.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","1’204’720.00","0.20","1’204’720.00","6’845.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGSN","SGS SA","Industrie","Aktien","1’189’791.38","0.20","1’189’791.38","13’042.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’181’969.17","0.20","1’181’969.17","58’800.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNZL","BUNZL","Industrie","Aktien","1’162’230.91","0.20","1’162’230.91","28’317.00","41.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ROL","ROLLINS INC","Industrie","Aktien","1’158’595.20","0.19","1’158’595.20","23’520.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","1’156’653.84","0.19","1’156’653.84","12’846.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1’156’449.39","0.19","1’156’449.39","226’020.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","1’155’896.56","0.19","1’155’896.56","118’975.00","9.72","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PNR","PENTAIR","Industrie","Aktien","1’145’516.40","0.19","1’145’516.40","13’755.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9101","NIPPON YUSEN","Industrie","Aktien","1’136’131.66","0.19","1’136’131.66","38’600.00","29.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NDSN","NORDSON CORP","Industrie","Aktien","1’106’801.28","0.19","1’106’801.28","4’548.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEGE3","WEG SA","Industrie","Aktien","1’085’857.76","0.18","1’085’857.76","126’003.00","8.62","Brasilien","XBSP","USD","5.42","BRL","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’057’667.02","0.18","1’057’667.02","52’459.00","20.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9735","SECOM LTD","Industrie","Aktien","1’057’011.26","0.18","1’057’011.26","17’700.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’046’023.64","0.18","1’046’023.64","24’116.00","43.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","990’000.00","0.17","990’000.00","990’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","946’382.22","0.16","946’382.22","10’289.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Industrie","Aktien","938’468.48","0.16","938’468.48","7’792.00","120.44","Irland","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","933’905.90","0.16","933’905.90","7’295.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","927’336.93","0.16","927’336.93","30’500.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","913’108.44","0.15","913’108.44","3’414.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
