﻿iShares Europe ETF
Fondsposition per,"28.Juni2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"31’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","12’357’620.46","0.73","12’357’620.46","5’388.00","2’293.55","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","11’994’877.27","0.71","11’994’877.27","923’802.00","12.98","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrie","Aktien","11’793’604.52","0.69","11’793’604.52","55’745.00","211.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","11’722’878.85","0.69","11’722’878.85","2’525’822.00","4.64","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","11’680’997.82","0.69","11’680’997.82","177’669.00","65.75","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","11’120’283.63","0.65","11’120’283.63","353’364.00","31.47","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","10’659’803.41","0.63","10’659’803.41","21’298.00","500.51","Deutschland","Xetra","USD","0.93","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","10’441’413.92","0.61","10’441’413.92","339’916.00","30.72","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","10’144’722.13","0.60","10’144’722.13","159’005.00","63.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","10’109’887.83","0.59","10’109’887.83","1’772’932.00","5.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"UCG","UNICREDIT","Financials","Aktien","10’025’047.17","0.59","10’025’047.17","270’305.00","37.09","Italien","Borsa Italiana","USD","0.93","EUR","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","9’854’569.77","0.58","9’854’569.77","45’700.00","215.64","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","9’626’261.78","0.57","9’626’261.78","2’587’674.00","3.72","Italien","Borsa Italiana","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Aktien","9’508’924.01","0.56","9’508’924.01","555’841.00","17.11","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","9’332’721.58","0.55","9’332’721.58","931’130.00","10.02","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"CS","AXA SA","Financials","Aktien","9’197’242.66","0.54","9’197’242.66","280’717.00","32.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","8’864’752.76","0.52","8’864’752.76","128’098.00","69.20","Deutschland","Xetra","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","8’835’869.12","0.52","8’835’869.12","177’833.00","49.69","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"ENEL","ENEL","Versorger","Aktien","8’655’888.10","0.51","8’655’888.10","1’243’672.00","6.96","Italien","Borsa Italiana","USD","0.93","EUR","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","8’543’900.45","0.50","8’543’900.45","765’792.00","11.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DG","VINCI SA","Industrie","Aktien","8’536’322.41","0.50","8’536’322.41","80’960.00","105.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","8’345’001.64","0.49","8’345’001.64","234’105.00","35.65","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","8’342’413.30","0.49","8’342’413.30","143’827.00","58.00","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","8’219’582.71","0.48","8’219’582.71","492’600.00","16.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","8’206’410.22","0.48","8’206’410.22","20’113.00","408.02","Italien","Borsa Italiana","USD","0.93","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","7’956’399.33","0.47","7’956’399.33","290’351.00","27.40","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’803’779.77","0.46","7’803’779.77","285’805.00","27.30","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","7’785’831.71","0.46","7’785’831.71","1’348’334.00","5.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","7’723’566.09","0.45","7’723’566.09","410’613.00","18.81","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","7’682’299.12","0.45","7’682’299.12","208’949.00","36.77","Deutschland","Xetra","USD","0.93","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","7’561’454.33","0.44","7’561’454.33","63’635.00","118.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","7’501’345.23","0.44","7’501’345.23","84’661.00","88.60","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIKA","SIKA AG","Materialien","Aktien","7’283’230.80","0.43","7’283’230.80","25’446.00","286.22","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","7’080’535.37","0.42","7’080’535.37","79’314.00","89.27","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","7’038’092.38","0.41","7’038’092.38","355’545.00","19.80","Italien","Borsa Italiana","USD","0.93","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","6’926’629.38","0.41","6’926’629.38","10’010’038.00","0.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BAS","BASF N","Materialien","Aktien","6’886’225.92","0.40","6’886’225.92","142’198.00","48.43","Deutschland","Xetra","USD","0.93","EUR","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","6’851’568.08","0.40","6’851’568.08","147’046.00","46.59","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","6’748’419.85","0.40","6’748’419.85","213’370.00","31.63","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NDA SE","NORDEA BANK","Financials","Aktien","6’651’441.00","0.39","6’651’441.00","558’605.00","11.91","Finnland","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","6’604’753.69","0.39","6’604’753.69","39’810.00","165.91","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","6’537’277.68","0.38","6’537’277.68","255’371.00","25.60","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","6’458’261.30","0.38","6’458’261.30","11’834.00","545.74","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","6’322’131.14","0.37","6’322’131.14","116’798.00","54.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","6’319’166.61","0.37","6’319’166.61","26’440.00","239.00","Deutschland","Xetra","USD","0.93","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","6’271’736.14","0.37","6’271’736.14","80’582.00","77.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","6’184’487.74","0.36","6’184’487.74","152’698.00","40.50","Deutschland","Xetra","USD","0.93","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","6’135’945.48","0.36","6’135’945.48","29’959.00","204.81","Deutschland","Xetra","USD","0.93","EUR","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","6’066’956.87","0.36","6’066’956.87","99’173.00","61.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","6’030’180.28","0.35","6’030’180.28","1’272.00","4’740.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"III","3I GROUP PLC","Financials","Aktien","6’010’172.96","0.35","6’010’172.96","155’072.00","38.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BARC","BARCLAYS PLC","Financials","Aktien","5’969’128.58","0.35","5’969’128.58","2’260’430.00","2.64","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ADYEN","ADYEN NV","Financials","Aktien","5’908’093.04","0.35","5’908’093.04","4’952.00","1’193.08","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ENI","ENI","Energie","Aktien","5’848’681.68","0.34","5’848’681.68","380’182.00","15.38","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Aktien","5’688’410.86","0.33","5’688’410.86","45’844.00","124.08","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","5’475’129.83","0.32","5’475’129.83","7’177.00","762.87","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","5’238’163.11","0.31","5’238’163.11","28’647.00","182.85","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","5’171’421.74","0.30","5’171’421.74","323’666.00","15.98","Deutschland","Xetra","USD","0.93","EUR","-"
"CAP","CAPGEMINI","IT","Aktien","4’908’926.34","0.29","4’908’926.34","24’665.00","199.02","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","4’809’292.42","0.28","4’809’292.42","72’028.00","66.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","4’749’342.04","0.28","4’749’342.04","71’313.00","66.60","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"EOAN","E.ON N","Versorger","Aktien","4’686’618.99","0.28","4’686’618.99","356’823.00","13.13","Deutschland","Xetra","USD","0.93","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","4’605’040.54","0.27","4’605’040.54","184’489.00","24.96","Italien","Borsa Italiana","USD","0.93","EUR","-"
"EQNR","EQUINOR","Energie","Aktien","4’552’156.17","0.27","4’552’156.17","159’464.00","28.55","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","4’538’232.25","0.27","4’538’232.25","1’112’861.00","4.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","4’534’580.46","0.27","4’534’580.46","3’531.00","1’284.22","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","4’486’472.72","0.26","4’486’472.72","47’365.00","94.72","Deutschland","Xetra","USD","0.93","EUR","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","4’465’909.41","0.26","4’465’909.41","157’958.00","28.27","Deutschland","Xetra","USD","0.93","EUR","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","4’462’710.92","0.26","4’462’710.92","157’747.00","28.29","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","4’414’709.10","0.26","4’414’709.10","149’299.00","29.57","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","4’366’118.59","0.26","4’366’118.59","112’817.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DSV","DSV","Industrie","Aktien","4’356’816.99","0.26","4’356’816.99","28’412.00","153.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","4’336’617.16","0.26","4’336’617.16","1’121’110.00","3.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","4’283’790.00","0.25","4’283’790.00","31’547.00","135.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","4’151’341.90","0.24","4’151’341.90","105’042.00","39.52","Frankreich","Borsa Italiana","USD","0.93","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","4’142’151.02","0.24","4’142’151.02","41’719.00","99.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","4’083’576.49","0.24","4’083’576.49","9’325.00","437.92","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","4’060’121.72","0.24","4’060’121.72","251’227.00","16.16","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ENGI","ENGIE SA","Versorger","Aktien","4’029’397.63","0.24","4’029’397.63","281’938.00","14.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","4’026’655.02","0.24","4’026’655.02","443’401.00","9.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","4’018’748.24","0.24","4’018’748.24","37’731.00","106.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","3’996’200.36","0.24","3’996’200.36","105’628.00","37.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","3’981’591.44","0.23","3’981’591.44","10’975.00","362.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SSE","SSE PLC","Versorger","Aktien","3’927’764.16","0.23","3’927’764.16","173’633.00","22.62","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","3’898’259.13","0.23","3’898’259.13","40’280.00","96.78","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","3’875’274.69","0.23","3’875’274.69","262’236.00","14.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","3’818’096.10","0.22","3’818’096.10","337’939.00","11.30","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","3’810’201.66","0.22","3’810’201.66","897’758.00","4.24","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","3’802’930.21","0.22","3’802’930.21","150’417.00","25.28","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"KBC","KBC GROEP","Financials","Aktien","3’802’699.65","0.22","3’802’699.65","53’841.00","70.63","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","3’759’765.46","0.22","3’759’765.46","162’240.00","23.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"VNA","VONOVIA SE","Immobilien","Aktien","3’745’953.54","0.22","3’745’953.54","131’645.00","28.46","Deutschland","Xetra","USD","0.93","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","3’726’912.02","0.22","3’726’912.02","32’930.00","113.18","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"RWE","RWE AG","Versorger","Aktien","3’683’182.37","0.22","3’683’182.37","107’562.00","34.24","Deutschland","Xetra","USD","0.93","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’640’000.00","0.21","3’640’000.00","3’640’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’622’862.46","0.21","3’622’862.46","7’106.00","509.83","Deutschland","Xetra","USD","0.93","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","3’619’946.57","0.21","3’619’946.57","121’584.00","29.77","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","3’535’234.85","0.21","3’535’234.85","138’174.00","25.59","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","3’462’526.15","0.20","3’462’526.15","4’710.00","735.14","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAND","SANDVIK","Industrie","Aktien","3’459’948.71","0.20","3’459’948.71","172’512.00","20.06","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","3’439’381.81","0.20","3’439’381.81","56’165.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","3’416’184.92","0.20","3’416’184.92","866’730.00","3.94","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CABK","CAIXABANK SA","Financials","Aktien","3’414’034.77","0.20","3’414’034.77","644’442.00","5.30","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","3’408’119.72","0.20","3’408’119.72","20’549.00","165.85","Deutschland","Xetra","USD","0.93","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","3’288’022.14","0.19","3’288’022.14","82’537.00","39.84","Deutschland","Xetra","USD","0.93","EUR","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","3’246’887.12","0.19","3’246’887.12","31’146.00","104.25","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NOKIA","NOKIA","IT","Aktien","3’213’217.81","0.19","3’213’217.81","842’519.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01.Jan.1998"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","3’200’113.25","0.19","3’200’113.25","28’329.00","112.96","Deutschland","Xetra","USD","0.93","EUR","02.Jan.1990"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","3’195’261.02","0.19","3’195’261.02","3’623’418.00","0.88","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DANSKE","DANSKE BANK","Financials","Aktien","3’194’805.77","0.19","3’194’805.77","107’133.00","29.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SAMPO","SAMPO","Financials","Aktien","3’191’442.04","0.19","3’191’442.04","74’259.00","42.98","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"KNEBV","KONE","Industrie","Aktien","3’142’239.26","0.18","3’142’239.26","63’612.00","49.40","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GEBN","GEBERIT AG","Industrie","Aktien","3’138’961.94","0.18","3’138’961.94","5’314.00","590.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FER","FERROVIAL","Industrie","Aktien","3’086’237.19","0.18","3’086’237.19","79’416.00","38.86","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"REP","REPSOL SA","Energie","Aktien","3’069’584.34","0.18","3’069’584.34","194’373.00","15.79","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","3’067’812.49","0.18","3’067’812.49","338’949.00","9.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ERIC B","ERICSSON B","IT","Aktien","3’065’296.31","0.18","3’065’296.31","493’345.00","6.21","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","01.Jan.1998"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","3’015’669.25","0.18","3’015’669.25","92’650.00","32.55","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"SWED A","SWEDBANK","Financials","Aktien","3’007’498.95","0.18","3’007’498.95","146’034.00","20.59","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
