﻿iShares® iBonds® Dec 2030 Term Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2024"
Shares Outstanding,"100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"JEA FLA WTR & SWR SYS REV","Municipals","Obligationen (FI)","56’635","2.24","56’635.08","50’000.00","46615SEH7","US46615SEH76","-","111.81","Vereinigte Staaten","-","USD","5.32","2.91","1.00","01.Okt.2030","5.00","5.32","-","2.91","5.32","2.91","USD","28.Juli2021","28.Juli2021"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","56’286","2.23","56’285.90","50’000.00","650036GZ3","US650036GZ37","-","110.89","Vereinigte Staaten","-","USD","4.90","2.90","1.00","15.März2030","5.00","4.90","-","2.90","4.90","2.90","USD","21.Dez.2023","21.Dez.2023"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","56’279","2.23","56’279.10","50’000.00","64990FPL2","US64990FPL21","-","110.46","Vereinigte Staaten","-","USD","5.04","3.57","1.00","15.Feb.2033","5.00","6.91","-","2.95","4.81","2.95","USD","03.Jan.2020","03.Jan.2020"
"FORT WORTH TEX INDPT SCH DIST","Municipals","Obligationen (FI)","56’220","2.22","56’220.40","50’000.00","349461CT8","US349461CT81","-","110.34","Vereinigte Staaten","-","USD","4.82","2.97","1.00","15.Feb.2030","5.00","4.81","-","2.97","4.81","2.97","USD","07.Sept.2022","01.Aug.2022"
"MISSISSIPPI ST","Government Related","Obligationen (FI)","55’683","2.20","55’682.72","50’000.00","605581NQ6","US605581NQ65","-","110.74","Vereinigte Staaten","-","USD","5.27","3.43","1.00","01.Juni2032","5.00","6.53","-","2.99","5.10","2.99","USD","25.März2021","25.März2021"
"PHILADELPHIA PA","Government Related","Obligationen (FI)","55’621","2.20","55’621.13","50’000.00","717813XE4","US717813XE45","-","108.95","Vereinigte Staaten","-","USD","4.43","3.22","1.00","01.Feb.2030","5.00","4.76","-","3.07","4.38","3.07","USD","08.Aug.2019","08.Aug.2019"
"FLORIDA ST DEPT TRANSN FED HWY","Municipals","Obligationen (FI)","55’323","2.19","55’323.00","50’000.00","34160DAL0","US34160DAL01","-","110.44","Vereinigte Staaten","-","USD","5.19","3.07","1.00","01.Juli2030","5.00","5.18","-","3.07","5.18","3.07","USD","07.Nov.2019","07.Nov.2019"
"CALIFORNIA ST","Government Related","Obligationen (FI)","55’011","2.18","55’011.14","50’000.00","13063DHP6","US13063DHP69","-","107.73","Vereinigte Staaten","-","USD","3.69","3.57","1.00","01.Aug.2030","5.00","5.12","-","2.96","3.59","2.96","USD","18.Sept.2018","18.Sept.2018"
"VIRGINIA ST PUB SCH AUTH SPL O","Government Related","Obligationen (FI)","53’222","2.11","53’221.72","50’000.00","92817TLD6","US92817TLD62","-","105.28","Vereinigte Staaten","-","USD","5.45","3.06","1.00","01.Okt.2030","4.00","5.44","-","3.06","5.44","3.06","USD","15.Okt.2020","15.Okt.2020"
"NEW JERSEY ST","Government Related","Obligationen (FI)","52’996","2.10","52’995.64","50’000.00","646039YP6","US646039YP65","-","105.49","Vereinigte Staaten","-","USD","5.22","2.97","1.00","01.Juni2030","4.00","5.21","-","2.97","5.21","2.97","USD","24.Nov.2020","24.Nov.2020"
"HARRIS CNTY TEX TOLL RD REV","Government Related","Obligationen (FI)","52’673","2.08","52’673.00","50’000.00","41423PBS5","US41423PBS56","-","103.67","Vereinigte Staaten","-","USD","6.02","3.52","1.00","15.Aug.2033","4.00","7.48","-","3.33","5.30","3.33","USD","07.Jan.2021","07.Jan.2021"
"VIRGINIA COMMLTH TRANSN BRD FE","Government Related","Obligationen (FI)","52’597","2.08","52’597.46","50’000.00","92778UDS6","US92778UDS69","-","103.85","Vereinigte Staaten","-","USD","6.32","3.55","1.00","15.Sept.2034","4.00","8.24","-","3.30","5.38","3.30","USD","22.Sept.2020","22.Sept.2020"
"FREDERICK CNTY MD","Municipals","Obligationen (FI)","51’208","2.03","51’207.61","45’000.00","35569PGA5","US35569PGA57","-","112.34","Vereinigte Staaten","-","USD","5.33","2.82","1.00","01.Okt.2030","5.00","5.32","-","2.82","5.32","2.82","USD","28.Sept.2021","28.Sept.2021"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","50’598","2.00","50’597.53","45’000.00","544525ZT8","US544525ZT84","-","112.23","Vereinigte Staaten","-","USD","5.39","3.40","1.00","01.Juli2033","5.00","7.30","-","2.76","5.19","2.76","USD","05.Jan.2021","05.Jan.2021"
"PORT AUTH N Y & N J","Government Related","Obligationen (FI)","48’466","1.92","48’466.44","45’000.00","73358WV43","US73358WV434","-","107.69","Vereinigte Staaten","-","USD","3.73","3.56","1.00","15.Juli2030","5.00","5.19","-","2.95","3.63","2.95","USD","04.Mai2018","04.Mai2018"
"COLORADO SPRINGS COLO UTILS RE","Government Related","Obligationen (FI)","45’270","1.79","45’269.87","40’000.00","1966322Z5","US1966322Z58","-","112.33","Vereinigte Staaten","-","USD","5.45","2.86","1.00","15.Nov.2030","5.00","5.44","-","2.86","5.44","2.86","USD","04.Okt.2022","04.Okt.2022"
"WASHINGTON ST","Government Related","Obligationen (FI)","45’209","1.79","45’209.25","40’000.00","93974EED4","US93974EED40","-","110.73","Vereinigte Staaten","-","USD","4.85","3.17","1.00","01.Feb.2031","5.00","5.51","-","2.89","4.78","2.89","USD","26.Feb.2020","26.Feb.2020"
"MAINE MUN BD BK","Government Related","Obligationen (FI)","45’085","1.78","45’085.24","40’000.00","56045RY52","US56045RY523","-","110.84","Vereinigte Staaten","-","USD","5.24","3.05","1.00","01.Sept.2030","5.00","5.23","-","3.05","5.23","3.05","USD","10.Nov.2020","10.Nov.2020"
"NEW YORK ST TWY AUTH ST PERS I","Government Related","Obligationen (FI)","45’035","1.78","45’034.56","40’000.00","650028YG2","US650028YG20","-","110.91","Vereinigte Staaten","-","USD","4.90","2.90","1.00","15.März2030","5.00","4.90","-","2.90","4.90","2.90","USD","28.Juli2022","28.Juli2022"
"DISTRICT COLUMBIA INCOME TAX R","Government Related","Obligationen (FI)","44’747","1.77","44’746.59","40’000.00","25477GSY2","US25477GSY25","-","110.82","Vereinigte Staaten","-","USD","5.34","3.67","1.00","01.Mai2034","5.00","7.76","-","2.95","5.02","2.95","USD","23.Juli2020","23.Juli2020"
"CLARK CNTY NEV","Government Related","Obligationen (FI)","43’926","1.74","43’925.97","40’000.00","180848E82","US180848E821","-","109.19","Vereinigte Staaten","-","USD","4.39","3.27","1.00","01.Juni2030","5.00","5.09","-","2.96","4.32","2.96","USD","31.Juli2019","31.Juli2019"
"PORTLAND ORE SWR SYS REV","Government Related","Obligationen (FI)","42’077","1.66","42’076.59","40’000.00","736742C21","US736742C217","-","103.69","Vereinigte Staaten","-","USD","5.96","3.50","1.00","01.März2033","4.00","7.18","-","3.33","5.34","3.33","USD","24.Nov.2020","24.Nov.2020"
"MIAMI-DADE CNTY FLA AVIATION R","Government Related","Obligationen (FI)","41’984","1.66","41’984.48","40’000.00","59333P5S3","US59333P5S31","-","103.79","Vereinigte Staaten","-","USD","6.38","3.55","1.00","01.Okt.2034","4.00","8.28","-","3.32","5.42","3.32","USD","17.Dez.2020","17.Dez.2020"
"HENNEPIN CNTY MINN","Municipals","Obligationen (FI)","39’560","1.57","39’560.40","35’000.00","425507NF3","US425507NF39","-","112.40","Vereinigte Staaten","-","USD","5.49","2.86","1.00","01.Dez.2030","5.00","5.49","-","2.86","5.49","2.86","USD","27.Okt.2022","27.Okt.2022"
"MEMPHIS TENN","Government Related","Obligationen (FI)","39’370","1.56","39’369.93","35’000.00","586145Z23","US586145Z231","-","111.86","Vereinigte Staaten","-","USD","5.49","2.95","1.00","01.Dez.2030","5.00","5.48","-","2.95","5.48","2.95","USD","18.Nov.2020","18.Nov.2020"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","39’250","1.55","39’249.88","35’000.00","70914PR87","US70914PR876","-","111.10","Vereinigte Staaten","-","USD","5.10","3.17","1.00","01.Mai2031","5.00","5.76","-","2.90","5.02","2.90","USD","24.Sept.2020","24.Sept.2020"
"INDIANA ST FIN AUTH REV","Government Related","Obligationen (FI)","38’817","1.54","38’816.61","35’000.00","45506DW27","US45506DW274","-","108.61","Vereinigte Staaten","-","USD","4.06","3.29","1.00","01.Feb.2030","5.00","4.76","-","2.96","4.00","2.96","USD","24.Jan.2019","24.Jan.2019"
"DALLAS FORT WORTH TEX INTL ARP","Government Related","Obligationen (FI)","33’526","1.33","33’525.56","30’000.00","2350365Y2","US2350365Y20","-","110.71","Vereinigte Staaten","-","USD","5.50","3.33","1.00","01.Nov.2031","5.00","6.11","-","3.11","5.39","3.11","USD","12.Aug.2020","01.Aug.2020"
"MISSISSIPPI ST","Government Related","Obligationen (FI)","33’512","1.33","33’511.98","30’000.00","605581NN3","US605581NN35","-","111.08","Vereinigte Staaten","-","USD","5.11","2.93","1.00","01.Juni2030","5.00","5.10","-","2.93","5.10","2.93","USD","25.März2021","25.März2021"
"SIMI VALLEY CALIF UNI SCH DIST","Municipals","Obligationen (FI)","33’004","1.31","33’003.90","40’000.00","828641UF5","US828641UF57","-","82.51","Vereinigte Staaten","-","USD","5.96","3.21","1.00","01.Aug.2030","0.00","5.85","-","3.21","5.85","3.21","USD","18.Okt.2007","18.Okt.2007"
"OKLAHOMA ST MUN PWR AUTH PWR S","Government Related","Obligationen (FI)","32’714","1.29","32’714.15","30’000.00","67910HQX1","US67910HQX16","-","108.84","Vereinigte Staaten","-","USD","4.81","3.22","1.00","01.Jan.2030","5.00","4.79","-","3.22","4.79","3.22","USD","01.Juli2021","01.Juli2021"
"OHIO ST WTR DEV AUTH","Government Related","Obligationen (FI)","28’339","1.12","28’338.60","25’000.00","67765QLS3","-","-","112.73","Vereinigte Staaten","-","USD","5.49","2.80","1.00","01.Dez.2030","5.00","5.49","-","2.80","5.49","2.80","USD","13.Dez.2022","13.Dez.2022"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","28’334","1.12","28’334.00","25’000.00","64990FXY5","US64990FXY59","-","111.66","Vereinigte Staaten","-","USD","5.32","3.05","1.00","15.März2031","5.00","5.64","-","2.92","5.27","2.92","USD","15.Okt.2020","15.Okt.2020"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","28’331","1.12","28’331.22","25’000.00","57582RJ72","US57582RJ723","-","112.28","Vereinigte Staaten","-","USD","5.41","2.85","1.00","01.Nov.2030","5.00","5.40","-","2.85","5.40","2.85","USD","03.Dez.2020","03.Dez.2020"
"CALIFORNIA ST","Government Related","Obligationen (FI)","28’266","1.12","28’266.06","25’000.00","13063DUL0","US13063DUL09","-","111.19","Vereinigte Staaten","-","USD","4.86","2.83","1.00","01.März2030","5.00","4.86","-","2.83","4.86","2.83","USD","22.Apr.2020","22.Apr.2020"
"ROUND ROCK TEX INDPT SCH DIST","Government Related","Obligationen (FI)","27’444","1.09","27’444.12","25’000.00","779240NC0","US779240NC00","-","107.48","Vereinigte Staaten","-","USD","3.70","3.61","1.00","01.Aug.2030","5.00","5.12","-","3.02","3.59","3.02","USD","25.Apr.2019","01.Apr.2019"
"WYLIE TEX INDPT SCH DIST","Municipals","Obligationen (FI)","26’490","1.05","26’490.12","25’000.00","9830686H5","US9830686H50","-","104.28","Vereinigte Staaten","-","USD","5.77","3.39","1.00","15.Aug.2032","4.00","6.79","-","3.22","5.30","3.22","USD","14.Juli2020","14.Juli2020"
"CONNECTICUT ST","Government Related","Obligationen (FI)","26’370","1.04","26’369.89","25’000.00","20772KLU1","US20772KLU15","-","105.47","Vereinigte Staaten","-","USD","4.94","2.92","1.00","15.Jan.2030","4.00","4.93","-","2.92","4.93","2.92","USD","06.Jan.2021","06.Jan.2021"
"NEW YORK N Y","Government Related","Obligationen (FI)","22’669","0.90","22’668.79","20’000.00","64966QJ43","US64966QJ432","-","111.89","Vereinigte Staaten","-","USD","5.33","2.89","1.00","01.Okt.2030","5.00","5.32","-","2.89","5.32","2.89","USD","18.Okt.2022","18.Okt.2022"
"OHIO ST UNIV GEN RCPTS","Government Related","Obligationen (FI)","22’608","0.89","22’608.49","20’000.00","677632L82","US677632L824","-","112.42","Vereinigte Staaten","-","USD","5.49","2.86","1.00","01.Dez.2030","5.00","5.49","-","2.86","5.49","2.86","USD","30.Sept.2021","30.Sept.2021"
"UNIVERSITY WASH UNIV REVS","Municipals","Obligationen (FI)","16’803","0.66","16’803.06","15’000.00","91523NVA1","US91523NVA17","-","110.56","Vereinigte Staaten","-","USD","5.09","3.43","1.00","01.Apr.2032","5.00","6.37","-","2.97","4.94","2.97","USD","09.Feb.2021","09.Feb.2021"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Obligationen (FI)","15’940","0.63","15’939.81","15’000.00","452252MH9","US452252MH96","-","106.06","Vereinigte Staaten","-","USD","3.25","3.87","1.00","01.Jan.2030","5.00","4.70","-","3.31","3.15","3.31","USD","06.Dez.2017","06.Dez.2017"
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash und/oder Derivate","Money Market","12’645","0.50","12’645.18","12’644.00","09248U841","US09248U8412","B0BW5H6","1.00","Vereinigte Staaten","-","USD","0.01","2.48","1.00","-","5.33","0.14","-","2.48","0.00","2.48","USD","-","23.Feb.1984"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-625","-0.02","-625.00","-625.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
