﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.31","Netherlands","Euronext Amsterdam"
"5108","BRIDGESTONE CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.30","United States","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC. 07/31 0.125","-","0.29","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.29","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"4523","EISAI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.23","Australia","Asx - All Markets"
"KR","KROGER","Equity","0.22","United States","New York Stock Exchange Inc."
"BMW","BMW AG","Equity","0.21","Germany","Xetra"
"-","TREASURY NOTE","-","0.20","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.19","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.19","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.18","India","Deutsche Boerse Xetra"
"9613","NTT DATA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.16","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.16","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.16","United States","New York Stock Exchange Inc."
"LEA","LEAR CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.16","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.15","Australia","Asx - All Markets"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.15","United States","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.12","-","-"
"NFLX","NETFLIX INC","Equity","0.12","United States","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.12","United States","NASDAQ"
"3407","ASAHI KASEI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Equity","0.12","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.12","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"NXT","NEXT PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.11","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"-","Linde Plc","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"-","US TREASURY N/B 04/28 3.5","-","0.10","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.10","Argentina","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.10","United States","NASDAQ"
"-","KE HOLDINGS ADR","-","0.09","China","-"
"-","US TREASURY N/B 08/25 5","-","0.09","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.09","China","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.09","United States","NASDAQ"
"ROKU","ROKU INC CLASS A","Equity","0.09","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.07","Hong Kong","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.06","-","-"
"6113","AMADA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.06","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"ESTC","ELASTIC NV","Equity","0.06","Netherlands","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.06","India","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.05","United States","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Equity","0.05","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.05","China","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.05","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.04","Spain","Bolsa De Madrid"
"-","NIKKO ETF - TOPIX","-","0.04","-","-"
"WYNN","WYNN RESORTS LTD","Equity","0.04","United States","NASDAQ"
"4751","CYBER AGENT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.04","United States","London Stock Exchange"
"4704","TREND MICRO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.03","United States","NYSE Arca"
"9202","ANA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.03","Japan","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.03","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"4061","DENKA CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Equity","0.03","United States","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.02","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"PEP","PEPSICO INC","Equity","0.02","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"-","DAIWA ETF - NIKKEI 225","-","0.02","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.02","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.02","United Kingdom","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"INGA","ING GROEP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"6770","ALPS ALPINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.02","India","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.01","-","-"
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"LEG","LEG IMMOBILIEN N","Equity","0.01","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"KBX","KNORR BREMSE AG","Equity","0.01","Germany","Xetra"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.01","Israel","Boerse Muenchen"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.01","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.01","Germany","Xetra"
"-","France Republic Of (Government) (2% 25-N","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.01","France","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.01","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"BIM","BIOMERIEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"5201","AGC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.01","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.01","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"992","LENOVO GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.01","Germany","Xetra"
"-","TREASURY BILL 07/24 0.00000","-","0.01","-","-"
"SPIE","SPIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.01","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.01","Ireland","Wiener Boerse Ag"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.01","United States","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.01","Germany","Xetra"
"RUI","RUBIS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.01","China","-"
"RCO","REMY COINTREAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"OVV","OVINTIV INC","Equity","0.01","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.01","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AXP","AMERICAN EXPRESS","Equity","0.01","United States","New York Stock Exchange Inc."
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Equity","0.01","China","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.01","Chile","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.01","-","-"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.00","-","-"
"WCP","WHITECAP RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"NEM","NEMETSCHEK","Equity","0.00","Germany","Xetra"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.00","-","-"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.00","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.00","-","-"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.00","-","-"
