﻿iShares MSCI World CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6752","PANASONIC CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.52","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.50","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.49","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.49","Vereinigte Staaten","Bolsa Mexicana De Valores"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.48","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.48","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.47","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.45","Vereinigte Staaten","Deutsche Börse AG"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.45","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.43","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.43","Niederlande","Borsa Italiana"
"COST","COSTCO WHOLESALE CORP","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.41","Japan","-"
"ENR","SIEMENS ENERGY N AG","Aktien","0.39","Deutschland","Xetra"
"PFE","PFIZER INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.37","Japan","-"
"PG","PROCTER & GAMBLE","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.37","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.35","-","-"
"NEE","NEXTERA ENERGY INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.35","-","-"
"-","SPAIN KINGDOM OF","-","0.35","-","-"
"7202","ISUZU MOTORS LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0.27","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.27","Vereinigte Staaten","NYSE Arca"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.27","-","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.26","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.26","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.25","Deutschland","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.24","Irland","-"
"ILMN","ILLUMINA INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"8473","SBI HOLDINGS INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"8002","MARUBENI CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"X","US STEEL CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.22","-","-"
"6702","FUJITSU LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.21","-","-"
"RACE","FERRARI NV","Aktien","0.21","Italien","Borsa Italiana"
"QCOM","QUALCOMM INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"6701","NEC CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.19","-","-"
"-","GSK PLC COMMON STOCK","-","0.19","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.19","Belgien","-"
"AMZ","AMAZON COM INC","Aktien","0.18","Vereinigte Staaten","Boerse Muenchen"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.18","-","-"
"GLEN","GLENCORE PLC","Aktien","0.18","Schweiz","London Stock Exchange"
"2413","M3 INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"7729","TOKYO SEIMITSU LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.17","Deutschland","Xetra"
"MO","ALTRIA GROUP INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"PNT","PENTAIR PLC","Aktien","0.16","Vereinigtes Königreich","Berne Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.16","Schweiz","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.16","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.15","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.15","Deutschland","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.14","China","NASDAQ"
"ONTO","ONTO INNOVATION INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.14","-","-"
"ROST","ROSS STORES INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"9735","SECOM LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.13","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","TPG INC COMMON STOCK","-","0.13","-","-"
"XYL","XYLEM INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 01/26 4.25","-","0.12","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"0Y6X","MEDTRONIC PLC","Aktien","0.12","Irland","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.12","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.11","Niederlande","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ERF","EUROFINS SCIENTIFIC","Aktien","0.11","Luxemburg","Nyse Euronext - Euronext Paris"
"-","SYMANTEC CORP","-","0.11","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","Deutsche Börse AG"
"FB","FACEBOOK CLASS A INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"9613","NTT DATA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"9962","MISUMI GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.10","Kanada","Toronto Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.10","-","-"
"DAL","DELTA AIR LINES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"6417","SANKYO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.09","Vereinigtes Königreich","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4921","FANCL CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"9008","KEIO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.09","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.09","Singapur","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.09","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.08","Italien","Borsa Italiana"
"AZO","AUTOZONE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"8591","ORIX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.08","-","-"
"ANSS","ANSYS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"9602","TOHO (TOKYO) LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.08","Schweiz","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.08","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8088","IWATANI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"FTV","FORTIVE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4452","KAO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"3923","RAKUS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.07","Vereinigte Staaten","-"
"1808","HASEKO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.07","Japan","Tokyo Stock Exchange"
