﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","3’526’279.74","0.32","3’526’279.74","5’131.00","687.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","3’503’088.42","0.32","3’503’088.42","36’426.00","96.17","Schweiz","SIX Swiss Exchange","CHF"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3’501’836.11","0.32","3’501’836.11","7’047.00","496.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","3’494’793.92","0.32","3’494’793.92","65’485.00","53.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","3’486’135.96","0.32","3’486’135.96","8’841.00","394.32","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","3’476’311.89","0.32","3’476’311.89","19’046.00","182.52","Deutschland","Xetra","EUR"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","3’214’838.91","0.29","3’214’838.91","15’160.00","212.06","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","3’192’352.50","0.29","3’192’352.50","12’795.00","249.50","Schweiz","SIX Swiss Exchange","CHF"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","3’183’666.63","0.29","3’183’666.63","11’677.00","272.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3’162’403.21","0.29","3’162’403.21","74’074.00","42.69","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","3’080’407.41","0.28","3’080’407.41","5’216.00","590.57","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’028’972.74","0.27","3’028’972.74","13’227.00","229.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","2’983’851.15","0.27","2’983’851.15","33’443.00","89.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2’956’859.45","0.27","2’956’859.45","31’667.00","93.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","2’929’923.49","0.27","2’929’923.49","13’050.00","224.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","2’896’918.61","0.26","2’896’918.61","78’172.00","37.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","2’895’639.16","0.26","2’895’639.16","16’565.00","174.81","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","2’895’292.76","0.26","2’895’292.76","20’268.00","142.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","2’776’526.27","0.25","2’776’526.27","9’276.00","299.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","2’741’133.79","0.25","2’741’133.79","9’763.00","280.77","Vereinigte Staaten","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","2’714’831.58","0.25","2’714’831.58","349’464.00","7.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","2’654’918.06","0.24","2’654’918.06","17’083.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","2’643’812.22","0.24","2’643’812.22","3’740.00","706.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","2’634’440.38","0.24","2’634’440.38","104’779.00","25.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","2’609’184.98","0.24","2’609’184.98","28’655.00","91.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","2’588’730.55","0.23","2’588’730.55","6’476.00","399.74","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","2’577’642.33","0.23","2’577’642.33","73’251.00","35.19","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","2’455’799.61","0.22","2’455’799.61","6’042.00","406.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","2’454’253.58","0.22","2’454’253.58","25’659.00","95.65","Kanada","Toronto Stock Exchange","CAD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","2’381’920.40","0.22","2’381’920.40","37’434.00","63.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","2’380’522.35","0.22","2’380’522.35","20’141.00","118.19","Vereinigte Staaten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aktien","2’377’486.26","0.22","2’377’486.26","39’606.00","60.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","2’356’829.91","0.21","2’356’829.91","14’087.00","167.31","Deutschland","Xetra","EUR"
"SPGI","S&P GLOBAL INC","Financials","Aktien","2’342’132.61","0.21","2’342’132.61","5’844.00","400.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","2’341’129.59","0.21","2’341’129.59","91’402.00","25.61","Australien","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","2’335’610.66","0.21","2’335’610.66","30’553.00","76.44","Australien","Asx - All Markets","AUD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","2’303’584.28","0.21","2’303’584.28","11’330.00","203.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","2’298’411.85","0.21","2’298’411.85","2’402.00","956.88","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","2’280’577.52","0.21","2’280’577.52","11’885.00","191.89","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","2’274’298.77","0.21","2’274’298.77","34’823.00","65.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","2’266’366.01","0.21","2’266’366.01","45’919.00","49.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’253’355.87","0.20","2’253’355.87","633.00","3’559.81","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","2’240’119.49","0.20","2’240’119.49","130’450.00","17.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","2’211’557.45","0.20","2’211’557.45","21’517.00","102.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","2’208’879.93","0.20","2’208’879.93","10’616.00","208.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","2’207’196.74","0.20","2’207’196.74","79’311.00","27.83","Vereinigte Staaten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aktien","2’175’064.26","0.20","2’175’064.26","24’111.00","90.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","2’144’838.96","0.19","2’144’838.96","9’929.00","216.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","2’087’406.30","0.19","2’087’406.30","4’287.00","486.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","2’057’324.12","0.19","2’057’324.12","10’385.00","198.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","2’057’074.40","0.19","2’057’074.40","20’792.00","98.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","2’052’592.68","0.19","2’052’592.68","7’285.00","281.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","2’011’106.18","0.18","2’011’106.18","35’267.00","57.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1’992’096.30","0.18","1’992’096.30","10’673.00","186.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’978’759.04","0.18","1’978’759.04","4’698.00","421.19","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1’961’717.29","0.18","1’961’717.29","22’462.00","87.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","1’945’759.85","0.18","1’945’759.85","201’454.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’906’855.77","0.17","1’906’855.77","2’019.00","944.46","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’906’648.58","0.17","1’906’648.58","6’236.00","305.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1’896’769.30","0.17","1’896’769.30","2’681.00","707.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’856’900.99","0.17","1’856’900.99","9’053.00","205.11","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’849’886.10","0.17","1’849’886.10","26’732.00","69.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","1’834’480.00","0.17","1’834’480.00","2’476.00","740.91","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’814’964.61","0.16","1’814’964.61","27’409.00","66.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","1’798’988.45","0.16","1’798’988.45","20’769.00","86.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’789’422.38","0.16","1’789’422.38","5’874.00","304.63","Vereinigte Staaten","NASDAQ","USD"
"ALV","ALLIANZ","Financials","Aktien","1’776’915.88","0.16","1’776’915.88","7’110.00","249.92","Deutschland","Xetra","EUR"
"BA","BOEING","Industrie","Aktien","1’776’852.68","0.16","1’776’852.68","10’864.00","163.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","1’729’651.38","0.16","1’729’651.38","22’700.00","76.20","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financials","Aktien","1’723’008.31","0.16","1’723’008.31","7’517.00","229.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","1’722’591.83","0.16","1’722’591.83","4’362.00","394.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’716’093.02","0.16","1’716’093.02","24’263.00","70.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","1’709’859.39","0.15","1’709’859.39","85’000.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’703’608.87","0.15","1’703’608.87","8’997.00","189.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’701’440.05","0.15","1’701’440.05","16’859.00","100.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY/CHF","Cash und/oder Derivate","Forwards","1’696’976.10","0.15","1’696’976.10","-10’555’001’028.00","1.00","Schweiz","-","CHF"
"8035","TOKYO ELECTRON LTD","IT","Aktien","1’676’649.29","0.15","1’676’649.29","8’600.00","194.96","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energie","Aktien","1’672’488.59","0.15","1’672’488.59","309’841.00","5.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","1’672’228.46","0.15","1’672’228.46","3’984.00","419.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","1’632’151.56","0.15","1’632’151.56","10’508.00","155.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1’622’880.09","0.15","1’622’880.09","13’197.00","122.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’617’792.35","0.15","1’617’792.35","1’617’793.00","100.00","Schweiz","-","CHF"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’609’294.72","0.15","1’609’294.72","7’503.00","214.49","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","1’603’848.70","0.15","1’603’848.70","4’777.00","335.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’601’100.59","0.15","1’601’100.59","5’390.00","297.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’590’910.93","0.14","1’590’910.93","10’049.00","158.32","Vereinigte Staaten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","1’587’449.65","0.14","1’587’449.65","60’017.00","26.45","Schweiz","SIX Swiss Exchange","CHF"
"TD","TORONTO DOMINION","Financials","Aktien","1’584’340.39","0.14","1’584’340.39","32’082.00","49.38","Kanada","Toronto Stock Exchange","CAD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’569’352.64","0.14","1’569’352.64","4’983.00","314.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","1’550’896.98","0.14","1’550’896.98","8’754.00","177.16","Australien","Asx - All Markets","AUD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","1’504’227.38","0.14","1’504’227.38","22’210.00","67.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","1’487’466.24","0.13","1’487’466.24","29’797.00","49.92","Schweiz","SIX Swiss Exchange","CHF"
"SNPS","SYNOPSYS INC","IT","Aktien","1’474’760.29","0.13","1’474’760.29","2’758.00","534.72","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","1’473’483.44","0.13","1’473’483.44","21’063.00","69.96","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’472’466.99","0.13","1’472’466.99","8’430.00","174.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","1’457’995.90","0.13","1’457’995.90","24’794.00","58.80","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","1’439’049.31","0.13","1’439’049.31","10’745.00","133.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","1’431’522.28","0.13","1’431’522.28","12’868.00","111.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’429’178.10","0.13","1’429’178.10","7’455.00","191.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","1’414’936.01","0.13","1’414’936.01","34’230.00","41.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’406’262.24","0.13","1’406’262.24","4’084.00","344.34","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’401’802.52","0.13","1’401’802.52","24’900.00","56.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’393’541.54","0.13","1’393’541.54","22’603.00","61.65","Vereinigte Staaten","NASDAQ","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","1’391’280.00","0.13","1’391’280.00","9’920.00","140.25","Schweiz","SIX Swiss Exchange","CHF"
"6861","KEYENCE CORP","IT","Aktien","1’379’378.37","0.13","1’379’378.37","3’500.00","394.11","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1’374’229.63","0.12","1’374’229.63","36’824.00","37.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’372’212.07","0.12","1’372’212.07","4’962.00","276.54","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","1’368’785.34","0.12","1’368’785.34","19’637.00","69.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’361’878.19","0.12","1’361’878.19","22’496.00","60.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","1’358’450.42","0.12","1’358’450.42","22’674.00","59.91","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","1’358’335.75","0.12","1’358’335.75","-94’443’975.00","1.00","Schweiz","-","CHF"
"AIR","AIRBUS GROUP","Industrie","Aktien","1’336’282.00","0.12","1’336’282.00","10’818.00","123.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’324’216.72","0.12","1’324’216.72","58’560.00","22.61","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","1’311’775.80","0.12","1’311’775.80","2’738.00","479.10","Schweiz","SIX Swiss Exchange","CHF"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’309’512.84","0.12","1’309’512.84","31’993.00","40.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","1’307’793.15","0.12","1’307’793.15","27’200.00","48.08","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","1’303’702.41","0.12","1’303’702.41","21’958.00","59.37","Kanada","Toronto Stock Exchange","CAD"
"IBE","IBERDROLA SA","Versorger","Aktien","1’295’902.35","0.12","1’295’902.35","111’068.00","11.67","Spanien","Bolsa De Madrid","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’293’295.77","0.12","1’293’295.77","74’439.00","17.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’289’557.57","0.12","1’289’557.57","8’278.00","155.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’284’832.70","0.12","1’284’832.70","10’445.00","123.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
