﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WM","WASTE MANAGEMENT INC","Industrials","Equity","9’236’555.30","0.13","9’236’555.30","43’295.00","213.34","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","9’218’954.37","0.13","9’218’954.37","21’020.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","9’083’059.65","0.13","9’083’059.65","144’981.00","62.65","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","9’057’911.23","0.13","9’057’911.23","135’856.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","8’968’699.20","0.13","8’968’699.20","130’720.00","68.61","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","8’948’757.10","0.13","8’948’757.10","132’830.00","67.37","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","8’808’616.49","0.12","8’808’616.49","113’557.00","77.57","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","8’805’273.66","0.12","8’805’273.66","212’022.00","41.53","United States","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","8’786’461.16","0.12","8’786’461.16","56’296.00","156.08","Switzerland","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrials","Equity","8’781’251.86","0.12","8’781’251.86","63’881.00","137.46","France","Nyse Euronext - Euronext Paris","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","8’702’234.19","0.12","8’702’234.19","63’571.00","136.89","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","8’666’819.89","0.12","8’666’819.89","344’404.00","25.16","Germany","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","8’604’392.26","0.12","8’604’392.26","445’030.00","19.33","United Kingdom","London Stock Exchange","GBP"
"DUK","DUKE ENERGY CORP","Utilities","Equity","8’552’525.67","0.12","8’552’525.67","85’329.00","100.23","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","8’549’075.04","0.12","8’549’075.04","49’314.00","173.36","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","8’461’292.01","0.12","8’461’292.01","15’870.00","533.16","Switzerland","SIX Swiss Exchange","CHF"
"1299","AIA GROUP LTD","Financials","Equity","8’384’344.21","0.12","8’384’344.21","1’235’093.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","8’373’290.48","0.12","8’373’290.48","86’287.00","97.04","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","8’328’410.40","0.12","8’328’410.40","14’260.00","584.04","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","8’275’091.54","0.12","8’275’091.54","232’653.00","35.57","Canada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","8’258’572.10","0.12","8’258’572.10","124’993.00","66.07","Canada","Toronto Stock Exchange","CAD"
"IBE","IBERDROLA SA","Utilities","Equity","8’246’297.97","0.12","8’246’297.97","635’100.00","12.98","Spain","Bolsa De Madrid","EUR"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","8’191’792.24","0.12","8’191’792.24","153’100.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","8’161’831.20","0.11","8’161’831.20","179’184.00","45.55","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","8’150’811.54","0.11","8’150’811.54","138’009.00","59.06","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materials","Equity","8’124’608.05","0.11","8’124’608.05","123’576.00","65.75","United Kingdom","London Stock Exchange","GBP"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","8’096’283.02","0.11","8’096’283.02","24’614.00","328.93","United States","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","8’091’954.19","0.11","8’091’954.19","227’224.00","35.61","Canada","Toronto Stock Exchange","CAD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","8’049’373.20","0.11","8’049’373.20","4’898.00","1’643.40","United States","NASDAQ","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","8’011’315.25","0.11","8’011’315.25","331’098.00","24.20","Australia","Asx - All Markets","AUD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","7’999’066.09","0.11","7’999’066.09","101’592.00","78.74","Canada","Toronto Stock Exchange","CAD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","7’958’601.15","0.11","7’958’601.15","3’470.00","2’293.55","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","7’799’610.13","0.11","7’799’610.13","1’680’511.00","4.64","Spain","Bolsa De Madrid","EUR"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","7’779’367.29","0.11","7’779’367.29","6’089.00","1’277.61","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","7’715’831.00","0.11","7’715’831.00","61’300.00","125.87","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","7’701’673.92","0.11","7’701’673.92","32’502.00","236.96","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","7’676’813.32","0.11","7’676’813.32","25’724.00","298.43","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","7’653’638.00","0.11","7’653’638.00","38’930.00","196.60","United States","NASDAQ","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","7’618’516.50","0.11","7’618’516.50","242’090.00","31.47","United Kingdom","London Stock Exchange","GBP"
"FDX","FEDEX CORP","Industrials","Equity","7’573’658.56","0.11","7’573’658.56","25’259.00","299.84","United States","New York Stock Exchange Inc.","USD"
