﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VLO","VALERO ENERGY CORP","Energy","Equity","10’715.76","0.29","10’715.76","72.00","148.83","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","10’246.88","0.28","10’246.88","56.00","182.98","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","10’155.00","0.27","10’155.00","30.00","338.50","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","10’087.20","0.27","10’087.20","48.00","210.15","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","9’696.96","0.26","9’696.96","28.00","346.32","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","9’511.88","0.26","9’511.88","28.00","339.71","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","9’125.64","0.25","9’125.64","36.00","253.49","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","9’098.88","0.24","9’098.88","16.00","568.68","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","9’084.54","0.24","9’084.54","138.00","65.83","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","8’883.36","0.24","8’883.36","124.00","71.64","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","8’844.88","0.24","8’844.88","437.00","20.24","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","8’653.40","0.23","8’653.40","140.00","61.81","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","8’597.52","0.23","8’597.52","24.00","358.23","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","8’582.14","0.23","8’582.14","14.00","613.01","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","8’337.88","0.22","8’337.88","236.00","35.33","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","8’337.00","0.22","8’337.00","28.00","297.75","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","8’320.90","0.22","8’320.90","70.00","118.87","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","8’175.30","0.22","8’175.30","14.00","583.95","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","8’154.72","0.22","8’154.72","112.00","72.81","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","8’126.20","0.22","8’126.20","10.00","812.62","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","7’913.40","0.21","7’913.40","218.00","36.30","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","7’853.04","0.21","7’853.04","104.00","75.51","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","7’833.60","0.21","7’833.60","24.00","326.40","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","7’832.88","0.21","7’832.88","18.00","435.16","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","7’792.00","0.21","7’792.00","80.00","97.40","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","7’447.44","0.20","7’447.44","124.00","60.06","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","7’440.48","0.20","7’440.48","48.00","155.01","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","7’410.36","0.20","7’410.36","148.00","50.07","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","7’375.68","0.20","7’375.68","36.00","204.88","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","7’202.68","0.19","7’202.68","92.00","78.29","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","7’109.80","0.19","7’109.80","76.00","93.55","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","6’968.96","0.19","6’968.96","64.00","108.89","United States","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","6’944.00","0.19","6’944.00","56.00","124.00","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","6’940.28","0.19","6’940.28","193.00","35.96","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","6’848.24","0.18","6’848.24","98.00","69.88","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","6’574.12","0.18","6’574.12","28.00","234.79","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","6’506.76","0.18","6’506.76","86.00","75.66","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’437.37","0.17","6’437.37","6’437.00","100.00","United States","-","USD"
"ECL","ECOLAB INC","Materials","Equity","6’374.94","0.17","6’374.94","26.00","245.19","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","6’326.00","0.17","6’326.00","50.00","126.52","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","6’261.12","0.17","6’261.12","6.00","1’043.52","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","6’144.52","0.17","6’144.52","58.00","105.94","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","6’050.40","0.16","6’050.40","40.00","151.26","United States","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","5’970.66","0.16","5’970.66","2.00","2’985.33","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","5’944.08","0.16","5’944.08","8.00","743.01","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","5’928.42","0.16","5’928.42","6.00","988.07","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","5’918.76","0.16","5’918.76","82.00","72.18","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","5’782.70","0.16","5’782.70","70.00","82.61","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","5’774.00","0.16","5’774.00","100.00","57.74","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","5’653.44","0.15","5’653.44","117.00","48.32","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","5’651.38","0.15","5’651.38","74.00","76.37","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","5’621.46","0.15","5’621.46","78.00","72.07","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","5’275.62","0.14","5’275.62","106.00","49.77","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","5’263.80","0.14","5’263.80","60.00","87.73","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","5’194.56","0.14","5’194.56","32.00","162.33","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","5’187.12","0.14","5’187.12","24.00","216.13","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","5’151.34","0.14","5’151.34","34.00","151.51","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","5’079.67","0.14","5’079.67","353.00","14.39","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","5’076.40","0.14","5’076.40","20.00","253.82","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","5’060.52","0.14","5’060.52","18.00","281.14","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","5’049.72","0.14","5’049.72","52.00","97.11","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","5’020.18","0.14","5’020.18","22.00","228.19","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","5’017.00","0.14","5’017.00","50.00","100.34","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","5’017.25","0.14","5’017.25","175.00","28.67","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","4’981.00","0.13","4’981.00","50.00","99.62","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","4’971.20","0.13","4’971.20","40.00","124.28","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","4’928.28","0.13","4’928.28","28.00","176.01","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","4’890.40","0.13","4’890.40","16.00","305.65","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","4’843.64","0.13","4’843.64","34.00","142.46","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","4’832.10","0.13","4’832.10","70.00","69.03","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","4’821.88","0.13","4’821.88","34.00","141.82","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","4’790.88","0.13","4’790.88","16.00","299.43","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","4’747.20","0.13","4’747.20","12.00","395.60","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","4’712.60","0.13","4’712.60","20.00","235.63","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","4’466.10","0.12","4’466.10","30.00","148.87","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","4’325.58","0.12","4’325.58","42.00","102.99","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","4’237.80","0.11","4’237.80","30.00","141.26","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","4’193.46","0.11","4’193.46","18.00","232.97","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","4’121.18","0.11","4’121.18","14.00","294.37","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","4’111.04","0.11","4’111.04","232.00","17.72","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","4’084.80","0.11","4’084.80","115.00","35.52","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","4’081.80","0.11","4’081.80","30.00","136.06","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","4’056.84","0.11","4’056.84","18.00","225.38","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","4’004.48","0.11","4’004.48","32.00","125.14","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","3’996.16","0.11","3’996.16","8.00","499.52","United States","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","3’969.44","0.11","3’969.44","16.00","248.09","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","3’902.40","0.11","3’902.40","72.00","54.20","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","3’797.56","0.10","3’797.56","52.00","73.03","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","3’728.80","0.10","3’728.80","8.00","466.10","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","3’710.08","0.10","3’710.08","22.00","168.64","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","3’704.40","0.10","3’704.40","14.00","264.60","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","3’679.34","0.10","3’679.34","14.00","262.81","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","3’648.20","0.10","3’648.20","58.00","62.90","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","3’625.82","0.10","3’625.82","22.00","164.81","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","3’625.26","0.10","3’625.26","111.00","32.66","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3’617.24","0.10","3’617.24","44.00","82.21","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","3’568.80","0.10","3’568.80","60.00","59.48","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","3’544.80","0.10","3’544.80","56.00","63.30","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3’394.34","0.09","3’394.34","46.00","73.79","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","3’382.00","0.09","3’382.00","89.00","38.00","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","3’372.60","0.09","3’372.60","73.00","46.20","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3’351.92","0.09","3’351.92","26.00","128.92","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3’314.64","0.09","3’314.64","42.00","78.92","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","3’222.24","0.09","3’222.24","24.00","134.26","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3’197.52","0.09","3’197.52","24.00","133.23","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","3’150.28","0.08","3’150.28","14.00","225.02","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","3’111.36","0.08","3’111.36","32.00","97.23","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","3’063.84","0.08","3’063.84","16.00","191.49","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","3’059.76","0.08","3’059.76","22.00","139.08","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","3’039.52","0.08","3’039.52","16.00","189.97","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2’936.36","0.08","2’936.36","14.00","209.74","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","2’917.60","0.08","2’917.60","10.00","291.76","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","2’877.14","0.08","2’877.14","14.00","205.51","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’831.70","0.08","2’831.70","10.00","283.17","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2’765.78","0.07","2’765.78","2.00","1’382.89","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2’660.58","0.07","2’660.58","26.00","102.33","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","2’660.16","0.07","2’660.16","48.00","55.42","United States","NASDAQ","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","2’660.04","0.07","2’660.04","54.00","49.26","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","2’653.44","0.07","2’653.44","6.00","442.24","United States","New York Stock Exchange Inc.","USD"
