﻿iShares S&P 500 Industrials Sector UCITS ETF
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RPM","RPM INTERNATIONAL INC","Equity","0.19","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"4118","KANEKA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.15","United States","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.14","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.11","United States","NASDAQ"
"4023","KUREHA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.09","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.07","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.06","United States","NASDAQ"
"8133","ITOCHU ENEX LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.06","United States","Nyse Mkt Llc"
"6349","KOMORI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Equity","0.05","United States","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"7512","AEON HOKKAIDO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6390","KATO WORKS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.03","United States","NASDAQ"
"8078","HANWA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9470","GAKKEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6457","GLORY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.01","United States","New York Stock Exchange Inc."
"5204","ISHIZUKA GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6471","NSK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
