﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"KMPR","KEMPER CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.41","Indien","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.38","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.37","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.35","Südafrika","London Stock Exchange"
"URI","UNITED RENTALS INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"KDP","KEURIG DR PEPPER INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","0.30","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.28","China","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.27","Indien","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"-","SYMANTEC CORP","-","0.24","Vereinigte Staaten","-"
"QRVO","QORVO INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.24","Brasilien","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.21","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.20","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.19","Südafrika","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.18","-","-"
"4507","SHIONOGI LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.16","Japan","-"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.15","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.15","Irland","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"2331","LI NING LTD","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"6857","ADVANTEST CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.13","Vereinigte Staaten","London Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"7751","CANON INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.12","Australien","Asx - All Markets"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.11","Australien","Asx - All Markets"
"992","LENOVO GROUP LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"4661","ORIENTAL LAND LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.10","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.09","Vereinigte Staaten","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"GIB.A","CGI INC","Aktien","0.09","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"7936","ASICS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"RIO1","RIO TINTO PLC","Aktien","0.09","Vereinigtes Königreich","Deutsche Börse AG"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.08","-","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.08","China","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.08","Deutschland","Xetra"
"3402","TORAY INDUSTRIES INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0.08","Deutschland","Xetra"
"3436","SUMCO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.08","Spanien","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.08","Australien","Asx - All Markets"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.08","China","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"-","Ubs Lux Ms Emerg Etf","-","0.07","-","-"
"7270","SUBARU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.07","Frankreich","NASDAQ"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"GLEN","GLENCORE PLC","Aktien","0.07","Schweiz","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"8804","TOKYO TATEMONO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.07","-","-"
"8113","UNICHARM CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.07","China","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.06","Mexiko","Deutsche Börse AG"
"8015","TOYOTA TSUSHO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Aktien","0.06","Deutschland","Xetra"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"4042","TOSOH CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.05","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.05","Deutschland","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.05","-","-"
"2432","DENA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.05","-","-"
"TMV","TEAMVIEWER AG","Aktien","0.05","Deutschland","Xetra"
"STO","SANTOS LTD","Aktien","0.05","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"4503","ASTELLAS PHARMA INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aktien","0.04","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.04","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.04","Deutschland","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.04","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"VST","VISTRA CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4324","DENTSU GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.04","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0.04","Deutschland","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.04","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.04","Singapur","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"4043","TOKUYAMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"6724","SEIKO EPSON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ECV","ENCAVIS AG","Aktien","0.03","Deutschland","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.03","Deutschland","Xetra"
"9142","KYUSHU RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8TRA","TRATON","Aktien","0.03","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.03","Deutschland","Xetra"
"4151","KYOWA KIRIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","Deutsche Börse AG"
"4208","UBE INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"0Q18","CATERPILLAR INC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.03","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.02","Deutschland","Xetra"
"8331","CHIBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"PUM","PUMA","Aktien","0.02","Deutschland","Xetra"
"ROKU","ROKU INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8630","SOMPO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.02","Deutschland","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CSX","CSX CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NDX1","NORDEX","Aktien","0.02","Deutschland","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.02","Jordanien","London Stock Exchange"
"ABBN","ABB LTD","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.02","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.02","-","-"
"6954","FANUC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.02","-","-"
"SMIN","SMITHS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.02","-","-"
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.02","Irland","Xetra"
"-","STOXX 50 LDRS","-","0.02","-","-"
"MCD","MCDONALDS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
