﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","63’929.83","0.02","63’929.83","86’018.00","74.32","Singapur","-","SGD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","17’166.15","0.00","17’166.15","2’722’466.00","0.63","Japan","-","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","15’175.52","0.00","15’175.52","11’721.00","129.47","Vereinigtes Königreich","-","GBP"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","14’888.94","0.00","14’888.94","24’640.00","60.43","Neuseeland","-","NZD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’937.45","0.00","3’937.45","3’619.00","108.79","Europäische Union","-","EUR"
"AUD","AUD/USD","Cash und/oder Derivate","FX","352.74","0.00","352.74","-60’000.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","233.02","0.00","233.02","-3’837’631.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.12","0.00","-0.12","-1.00","12.81","Hongkong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-6.80","0.00","-6.80","-1’078.00","0.63","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.09","0.00","-0.09","0.00","74.32","Singapur","-","SGD"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","827’680.00","16.00","51’730.00","-","Eurex Deutschland","USD"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’475’472.07","11.00","5’365.36","-","Asx - Trade24","AUD"
 
